month_date_yyyymm,postal_code,zip_name,median_listing_price,median_listing_price_mm,median_listing_price_yy,active_listing_count,active_listing_count_mm,active_listing_count_yy,median_days_on_market,median_days_on_market_mm,median_days_on_market_yy,new_listing_count,new_listing_count_mm,new_listing_count_yy,price_increased_count,price_increased_count_mm,price_increased_count_yy,price_reduced_count,price_reduced_count_mm,price_reduced_count_yy,pending_listing_count,pending_listing_count_mm,pending_listing_count_yy,median_listing_price_per_square_foot,median_listing_price_per_square_foot_mm,median_listing_price_per_square_foot_yy,median_square_feet,median_square_feet_mm,median_square_feet_yy,average_listing_price,average_listing_price_mm,average_listing_price_yy,total_listing_count,total_listing_count_mm,total_listing_count_yy,pending_ratio,pending_ratio_mm,pending_ratio_yy,quality_flag
202402,80007,"arvada, co",767500,-0.1005,-0.2663,23,-0.1636,-0.2203,21,-0.668,-0.2917,26,-0.0714,0,0,,,6,-0.25,0,34,0.36,0.4167,237,0.0456,-0.1062,3343,-0.1445,-0.1437,854083,-0.0677,-0.1849,57,0.1176,0.0654,1.4783,0.5692,0.6647,1
202402,58356,"new rockford, nd",522500,0,-0.0215,2,0,1,104,0.5331,-0.1128,0,,,0,,,0,,,1,0,,136,0,-0.1047,2840,0,-0.1932,522500,0,-0.0215,3,-0.1667,1.5,0.5,0,,0
202402,20158,"hamilton, va",753000,-0.0346,-0.4094,2,-0.25,-0.7857,19,-0.4403,-0.2925,2,0,-0.5,0,,,0,,-1,3,-0.25,-0.4545,304,0.0209,-0.0664,2760,-0.01,-0.1898,753000,-0.2533,-0.4084,5,-0.1,-0.64,2,0,1.2143,1
202402,78382,"rockport, tx",425000,-0.0162,0.0253,359,0.0436,0.5441,92,-0.098,0.0055,108,0.35,0.4595,0,-1,-1,74,0.1212,0.9474,47,-0.0606,-0.1308,295,-0.0046,0.027,1671,0.0217,0.1021,586047,-0.0132,0.1601,408,0.0409,0.4248,0.1295,-0.0144,-0.1006,0
202402,20147,"ashburn, va",631130,-0.0226,-0.047,34,-0.0556,-0.0286,37,-0.1512,0.3394,50,0.25,0.087,14,,6,8,0,-0.5,60,0.2245,0.1215,312,0.0397,0.0677,2060,-0.0975,-0.0971,663049,-0.0502,-0.0877,93,0.1012,0.0335,1.7647,0.4036,0.2361,0
202402,73747,"isabella, ok",187500,-0.0385,,1,0,,92,0.5207,,0,,,0,,,2,,,1,0,,120,-0.0385,,1568,0,,187500,-0.0385,,2,-0.25,,1,0,,0
202402,44128,"cleveland, oh",119950,0.0301,0.3711,57,-0.1024,-0.1493,54,0.0488,-0.0046,30,-0.1667,-0.3478,0,,,18,0.125,0.125,48,0.092,0.0556,82,-0.0203,0.2753,1415,0.0655,-0.0158,121901,0.0327,-0.0518,105,-0.0279,-0.103,0.8333,0.1483,0.1617,0
202402,53503,"arena, wi",284450,0.4069,-0.2415,2,0.3333,-0.3333,53,0.8435,-0.5843,0,,,0,,,0,,,1,-0.6667,-0.6667,121,0.1338,-0.4165,2155,0.3399,0.2513,284450,0.4069,-0.2002,3,-0.4,-0.5,0.5,-1.5,-0.5,1
202402,41144,"greenup, ky",204500,0.1425,0.3642,15,-0.1212,0,109,0.0925,0.0711,4,-0.6,0,0,,,4,,0,9,2,0.3846,103,0.0334,-0.0349,1872,0.047,-0.064,396885,0.1008,0.6206,23,0.15,0.122,0.6207,0.4389,0.1724,0
202402,23927,"clarksville, va",438000,-0.1126,0.2697,30,0.1765,0.875,47,-0.6353,-0.5373,12,0.2,0.2,0,,,6,0,2,21,0.8636,1.05,226,-0.0294,0.2765,1799,-0.1455,-0.0497,509839,-0.0975,0.0624,51,0.4028,1.02,0.6833,0.252,0.0583,0
202402,16921,"gaines, pa",234950,0.343,0.286,3,-0.1429,0.5,168,-0.1706,0.0788,0,,,0,,,0,,,1,0,,195,0.2906,0.2742,1156,0.023,-0.1219,219117,0.2978,0.1993,4,-0.1111,1,0.3333,0.0476,,0
202402,99203,"spokane, wa",695000,0.1576,0.2035,31,-0.2078,0.4186,37,-0.4515,0.073,24,0.7143,0.3333,0,,,14,0.1667,1.3333,30,0.8182,0.5789,253,-0.015,0.018,2495,-0.0256,0.0925,764983,-0.0071,0.1045,59,0.0354,0.4444,0.9836,0.555,0.0999,0
202402,37051,"cumberland furnace, tn",610000,0.179,0.0586,12,0.3529,-0.3429,76,-0.4334,0.8875,4,,0,0,,,0,-1,-1,1,0,-0.6,213,0.0195,-0.1293,2867,0.1762,0.1657,1060369,-0.0252,-0.022,13,0.3889,-0.3421,0.087,-0.0307,-0.0559,0
202402,66748,"humboldt, ks",177850,0.0449,0.4228,11,-0.0455,0.9091,174,0.134,2.0708,2,,-0.5,0,,,0,-1,-1,2,-0.25,0.5,75,0.2366,0.0872,2389,0.0048,0.4421,223815,0.0831,1.0061,12,-0.0769,1,0.1429,-0.039,-0.039,1
202402,20007,"washington, dc",1500000,-0.1354,-0.2352,78,0.1232,0.1832,51,-0.2907,-0.2146,50,0.9231,0.7857,0,,,14,2.5,0.1667,39,-0.025,0.04,927,-0.0214,0.2098,1781,-0.1096,-0.1871,3081611,-0.0641,0.2358,118,0.093,0.119,0.5032,-0.0765,-0.0693,1
202402,23238,"henrico, va",592167,-0.0024,0.0047,22,0.1,-0.1698,31,-0.1678,-0.0606,40,0.4286,0.3333,4,,,2,,-0.6667,70,0.0373,-0.0142,250,0.0702,-0.0474,2010,-0.1385,-0.0997,736659,-0.0009,0.1224,92,0.0457,-0.0469,3.1591,-0.1909,0.4987,0
202402,81643,"mesa, co",699112,-0.1526,-0.5006,9,-0.2174,0,50,-0.6385,-0.7306,0,-1,,0,,,2,,,3,1.5,0.6667,334,-0.0098,-0.2422,1642,-0.1793,-0.4101,798633,-0.0858,-0.4182,12,-0.0417,0.15,0.2778,0.1908,0.1111,1
202402,18452,"peckville, pa",289900,0.5298,0.3487,3,-0.1429,0.5,109,0.1066,0.1038,2,,,0,,,0,,,1,-0.3333,0,174,0.2545,0.3867,1527,0.0165,-0.2268,303300,0.4919,0.411,4,0,0.3333,0.3333,-0.0952,-0.1667,0
202402,70084,"reserve, la",110525,-0.2443,-0.1813,10,-0.2083,-0.1364,64,-0.0989,0.875,0,-1,-1,0,,,2,-0.6667,-0.5,5,0.5,0,86,-0.1806,-0.2366,1473,-0.1001,-0.0044,126709,-0.2454,-0.2218,14,-0.0667,-0.125,0.4737,0.2237,0.0646,1
202402,16701,"bradford, pa",203900,0.0474,0.6384,17,-0.1282,-0.3333,102,0.2702,0.0049,6,0.5,-0.25,0,,,4,0,-0.3333,12,0,0.4118,98,0.0073,0.1415,1998,0.0455,0.2354,229552,-0.0932,0.5129,30,-0.0484,-0.1324,0.7059,0.0905,0.3725,1
202402,95726,"pollock pines, ca",395250,0.0429,0.0148,20,-0.2041,0.0833,56,0.0091,-0.3934,10,0.25,0.6667,0,,,8,-0.2,1,15,-0.1212,0,262,-0.0137,-0.0246,1523,0.0313,0.022,428382,0.1167,0.063,34,-0.1728,0.0152,0.7436,0.0701,-0.062,0
202402,75693,"white oak, tx",304950,-0.0353,-0.0544,16,0.1034,1,49,0.0374,1.2299,10,1.5,4,0,,,4,-0.6,1,13,-0.1379,0.7857,154,-0.0073,0.1288,2202,0.0409,-0.0165,387606,-0.041,0.0679,29,-0.0172,0.9655,0.7813,-0.2188,-0.0938,1
202402,32219,"jacksonville, fl",340300,0.0074,0.024,76,0.0203,-0.0621,64,-0.1331,-0.3894,48,1.4,0.2,2,0,0,32,0.0667,0.2308,53,-0.0702,0.2184,182,-0.0173,0.0266,1795,0.0063,-0.0139,340211,-0.0166,-0.0092,128,-0.0267,0.0282,0.702,-0.0683,0.1616,0
202402,12092,"howes cave, ny",149500,-0.4867,0.2469,1,-0.5,0,19,-0.6807,-0.8936,0,,,0,,,0,,,3,0.5,,53,-0.5691,-0.3444,2830,0.0548,0.9019,149500,-0.5753,0.2469,3,0.2,2,3,2,,1
202402,72845,"knoxville, ar",345400,-0.0072,0.2247,9,0.0625,0.1333,117,-0.2556,0.0787,0,-1,,0,,,0,,,1,0,-0.6,131,-0.0308,-0.0602,2368,0.1044,0.1519,349449,0.0602,0.1681,10,0.0556,-0.05,0.1176,-0.0074,-0.2157,0
202402,14709,"angelica, ny",201150,-0.1056,-0.1951,3,0.2,,81,-0.1199,-0.3691,0,,,0,,,0,,,1,0,-0.6667,132,0.1099,-0.0138,1760,-0.0328,-0.0597,275150,-0.0701,0.101,4,0.1429,0.3333,0.3333,-0.0667,,1
202402,15052,"industry, pa",299000,0.5393,0.9947,1,-0.6667,-0.9048,136,0.2593,0.18,0,,-1,0,,,2,,0,4,-0.2222,-0.3,239,0.6985,1.0988,1249,-0.1079,-0.089,299000,0.3381,0.6908,5,-0.4706,-0.7188,3.5,2,3.0238,1
202402,47355,"lynn, in",79900,0.3384,-0.025,3,-0.1429,-0.1429,85,0.295,-0.4495,0,,,0,,,0,,,1,0,-0.75,67,0.6016,0.146,1892,0.0582,0.1855,136433,1.1917,0.592,4,0,-0.4286,0.3333,0.0476,-0.8095,0
202402,44613,"brewster, oh",219950,0.0088,-0.228,1,-0.5,,33,0.065,-0.823,2,,,0,,,0,,,5,0.5,1.25,124,-0.0058,-0.2074,2195,0.1657,0.2098,219950,0.0126,-0.228,6,0.1,1.75,4.5,3,,1
202402,19968,"milton, de",562500,0.0403,0.1546,74,0,0.6333,97,0.3265,0.0293,32,0.3333,0.0667,0,-1,,20,0.4286,1,34,0.2143,0.0303,259,0.0124,-0.0136,2270,0.0672,0.185,631134,0.0625,-0.0243,108,0.0539,0.3961,0.4626,0.0816,-0.2707,0
202402,46371,"rolling prairie, in",347950,0,-0.1019,6,0,1,100,0.2771,0.273,0,,,0,,,0,,,2,-0.25,2,135,-0.1821,-0.1485,1970,0,-0.2156,324300,-0.0932,-0.1205,8,-0.0625,1.1429,0.25,-0.0833,0.0833,1
202402,93648,"parlier, ca",305248,0.0845,-0.0535,3,-0.1429,0.5,26,-0.4903,1.7632,2,,-0.5,0,,,0,-1,,2,-0.4286,-0.5,235,-0.0819,-0.0155,1313,0.1947,-0.0113,330724,0.1609,-0.0876,5,-0.3077,-0.25,0.6667,-0.3333,-1.3333,1
202402,50158,"marshalltown, ia",134950,-0.0523,-0.3076,29,-0.1714,0.2609,88,0.306,0.2868,20,0.1111,0.6667,0,,,4,-0.75,0,35,0.2069,0.1864,120,-0.0708,-0.1478,1181,-0.0516,-0.0115,206390,-0.0266,-0.0378,62,-0.0238,0.1714,1.2069,0.3783,-0.0757,1
202402,62468,"toledo, il",242900,-0.0104,0.4672,2,0,-0.2,102,0.2609,4.5616,0,,-1,0,,,0,,,2,-0.25,0.5,121,-0.0135,0.2898,2140,0,0.3107,242900,-0.0104,0.6008,4,-0.125,0.4,0.75,-0.25,0.35,1
202402,46221,"indianapolis, in",232200,0.0438,0.3801,35,-0.1481,-0.0417,51,-0.0734,-0.0098,26,0.3,-0.0714,0,,-1,12,-0.25,-0.3333,41,0.4211,0.4211,158,0.0921,0.4101,1545,-0.0023,-0.015,304775,0.1209,0.4674,75,0.0719,0.1732,1.1739,0.4702,0.3822,0
202402,92122,"san diego, ca",764394,-0.0306,-0.0748,27,-0.0185,-0.1311,36,-0.152,0.014,28,0.1667,0.1667,2,,,8,-0.2,-0.4286,24,1.1364,0.0444,712,-0.0298,-0.0015,1146,-0.0353,-0.0749,903942,-0.1299,-0.0618,48,0.2468,-0.1028,0.8868,0.4794,0.1491,0
202402,76033,"cleburne, tx",326262,0.0173,-0.0481,95,0.0107,0.5882,43,-0.0335,-0.3993,62,0.1481,1.2143,2,,,48,-0.1111,0.6,44,0.0741,0.061,175,-0.004,0.0132,1887,0.0115,-0.0984,353444,0.0191,-0.1007,138,0.011,0.3596,0.4603,0.0272,-0.2288,1
202402,46376,"schneider, in",206813,-0.075,0.3787,2,0,1,31,-0.663,-0.5041,0,,,0,,,6,2,2,2,0.5,,132,0.0457,0.7395,1614,-0.0858,-0.1835,206813,-0.075,0.3787,4,1,3,0.75,0.25,,0
202402,97701,"bend, or",674900,0.0075,0.0526,69,-0.0282,-0.2775,86,-0.1755,0.0029,44,1.2,-0.1538,2,,,10,0,-0.4444,62,-0.0081,-0.1399,366,0.017,0.0017,1939,-0.018,0.0062,873638,-0.0192,0.0885,129,-0.0337,-0.2134,0.8913,0.0181,0.1426,0
202402,83651,"nampa, id",417272,-0.0483,0.0633,41,-0.0465,-0.2545,26,-0.4688,-0.7061,66,0.9412,0.7368,2,0,-0.6667,18,-0.1,-0.25,63,0.2857,-0.3403,232,0.0562,0.1452,1793,-0.1109,-0.0507,521378,0.1111,0.2094,103,0.1141,-0.3189,1.5366,0.3971,-0.1998,1
202402,46617,"south bend, in",512450,-0.0827,-0.2205,40,0.0256,1.5806,53,-0.0948,-0.16,12,-0.25,2,0,,,8,0.3333,,14,1.25,8,244,-0.0655,-0.1593,1980,0.0476,-0.036,561272,-0.0178,-0.0616,54,0.1868,2.0857,0.3375,0.1837,0.2407,1
202402,67756,"saint francis, ks",181875,-0.0235,0.3085,10,-0.2083,0.1875,112,0.232,-0.4053,0,,,0,,,0,,,4,0.3333,0,103,-0.0633,0.0788,1931,0.0084,0.0761,229840,0.0405,0.484,14,-0.1,0.125,0.4211,0.1711,-0.0789,0
202402,29732,"rock hill, sc",360750,-0.0058,-0.0366,95,0.05,0.277,30,-0.4783,-0.4783,88,0.6296,0.4194,0,-1,,42,-0.125,0.9091,91,0.2053,-0.2448,206,-0.0024,0.0536,1776,0.0047,-0.0953,401606,-0.0022,-0.0372,186,0.1141,-0.0438,0.963,0.1241,-0.6654,0
202402,54963,"omro, wi",414900,0.0957,0.0506,5,-0.2308,-0.2308,78,0.1187,-0.6896,0,-1,-1,0,,,0,,,6,-0.4211,-0.3125,236,-0.0143,-0.0265,1717,0.076,0.1021,406903,0.0606,0.0411,11,-0.3438,-0.2759,1.1,-0.3615,-0.1308,1
202402,14059,"elma, ny",664000,0.0556,0.9137,9,0.0625,1.125,70,0.6747,-0.2626,2,0,0,0,,,0,,-1,7,-0.3158,-0.2778,210,0.0868,0.1744,3197,0.2046,0.487,782006,0.0288,0.8123,14,-0.2,0.037,0.7647,-0.4228,-1.4853,1
202402,71082,"vivian, la",54325,1.173,-0.0295,8,-0.3043,0,126,0.9842,0.9087,0,,-1,0,,,2,-0.5,0,3,0.2,0,42,0.7068,0.0708,1358,0.1675,-0.0524,94996,0.2321,0.1165,11,-0.2414,0,0.375,0.1576,0,1
202402,18344,"mount pocono, pa",367000,-0.0696,-0.0822,19,-0.1364,1.2353,76,-0.1111,-0.0288,6,0.5,-0.25,0,,,4,1,1,8,0.25,0.0714,179,0.0567,0.1661,1823,-0.0025,0.0068,357755,-0.0222,-0.0414,27,-0.0357,0.6875,0.3947,0.122,-0.4288,0
202402,97430,"deadwood, or",135000,-0.6087,-0.7122,1,0,-0.5,253,7.0317,0.7095,0,,,0,,,0,,,1,0,,119,-0.7232,-0.7165,1131,0.4138,0.0044,135000,-0.6087,-0.7122,1,-0.5,-0.5,1,0,,1
202402,45616,"blue creek, oh",78925,0.1243,-0.5202,4,-0.2727,-0.2,100,-0.1507,1.0619,0,-1,,0,,,2,0,,2,1,1,70,-0.0626,-0.5424,1280,-0.2079,0.1429,94225,-0.2797,-0.4925,7,0.0769,0.1667,0.5,0.3182,0.3,1
202402,44814,"berlin heights, oh",434675,-0.2196,1.8062,2,0,1,52,-0.4901,-0.055,2,0,,0,,,0,,,2,1,1,213,0.0298,0.6288,2021,-0.4929,0.6351,456462,-0.1805,1.9468,4,0.1429,3,1,0.5,0,1
202402,62693,"williamsville, il",379000,-0.013,0.0832,1,0,0,109,0.2899,-0.0879,0,,,0,,,0,,,1,0,0,124,0,0.1958,3048,0,-0.101,379000,-0.013,0.0832,1,-0.3333,-0.5,1,0,0,0
202402,18640,"pittston, pa",181100,-0.0322,-0.0463,19,-0.0256,0.4074,57,-0.3514,0.4837,18,1.25,1.25,0,,,4,1,-0.6667,9,0,0.5,128,-0.025,0.004,1539,-0.0869,-0.0659,238156,-0.0387,0.0954,28,-0.0175,0.4359,0.4737,0.0121,0.0292,1
202402,64134,"kansas city, mo",161250,0.0142,0.0591,32,0.0323,0.1636,47,-0.2955,-0.2185,30,0.25,0.1538,0,,,6,0,-0.625,37,0.0571,-0.0864,144,0.0352,0.1481,1138,0.0961,-0.0325,168544,0.0001,0.0895,69,0.0301,0,1.1563,0.0272,-0.3165,0
202402,20737,"riverdale, md",437450,0.062,-0.0252,9,-0.1818,-0.3077,75,0.2114,-0.0717,8,1,3,0,,,0,-1,-1,15,0.2083,0.3182,313,-0.0486,0.1297,1489,-0.0595,-0.0128,768013,0.0751,0.4502,24,0.0909,-0.0204,1.6111,0.5202,0.765,1
202402,56685,"waskish, mn",299998,0,0.4634,1,0,-0.5,324,0.0818,2.161,0,,,0,,,0,,,2,0,3,192,0,0.1977,1560,0,0.4312,299998,0,0.4634,3,0,0.5,2,0,1.75,1
202402,24477,"stuarts draft, va",361100,0.0032,-0.0237,15,-0.1176,0.0714,28,-0.7826,-0.6207,16,1.6667,3,0,,,0,-1,,11,0.2222,0.2941,188,-0.0127,-0.03,1962,0.0245,0.0903,386206,0.0061,0.1359,27,0.0192,0.1778,0.7333,0.2039,0.1262,1
202402,84028,"garden city, ut",745950,0.0658,0.1476,63,-0.0602,0.2626,132,0.0497,0.2878,10,0.6667,1.5,0,,,8,3,-0.2,15,-0.0938,-0.42,280,0.0496,-0.0468,2543,0.0596,0.0223,872783,-0.041,0.1178,77,-0.0671,0.0338,0.232,-0.0086,-0.2731,1
202402,24739,"princeton, wv",192400,0.0064,0.0738,15,0.0357,2.625,77,0.2031,0.1801,2,-0.5,-0.5,0,,,12,5,,8,0.6,0.0667,109,-0.0687,-0.0398,1875,0.0169,0.1287,233364,-0.0298,0.2831,22,0.1892,0.8333,0.5517,0.1946,-1.3233,1
202402,96785,"volcano, hi",375000,0.0453,-0.1324,36,-0.0526,0.0909,82,-0.038,-0.3459,12,0.5,0.5,0,,,8,0.3333,3,13,-0.2571,0.3684,347,-0.038,-0.0097,1120,-0.0482,-0.1229,377025,-0.0149,-0.2342,49,-0.1171,0.1136,0.3611,-0.0994,0.0732,1
202402,11725,"commack, ny",777750,0.0153,0.075,23,-0.08,-0.1154,31,-0.5061,-0.3107,22,0.2222,0.375,0,,,4,0,0,24,0,0.2703,303,-0.2008,-0.1238,3600,0.25,0.4229,825248,-0.0153,0.1046,47,-0.0313,0.0449,1.0217,0.0817,0.3102,0
202402,75141,"hutchins, tx",161700,-0.1853,-0.4574,2,-0.2,-0.7143,57,0.7891,1.0446,0,,-1,0,,,0,,,2,-0.4286,-0.7647,100,-0.3277,-0.4537,1418,-0.0281,-0.1279,153292,-0.1579,-0.4894,4,-0.3333,-0.7333,1,-0.4,-0.2143,1
202402,2917,"smithfield, ri",459750,-0.1422,0.0818,12,-0.1429,-0.2941,95,0.0734,2.5185,10,0.6667,0.25,0,,,4,0,-0.5,17,0.1333,0.7,281,-0.046,0.0068,1437,-0.0323,-0.0493,579266,-0.0714,0.3425,30,-0.0167,0.0926,1.4167,0.3452,0.8284,1
202402,70650,"lacassine, la",99500,-0.4379,-0.2696,1,-0.3333,-0.3333,54,-0.1,-0.0526,0,,-1,0,,,0,,,1,0,0,61,-0.2301,-0.3532,1634,-0.1836,0.1018,99500,-0.4379,-0.2696,1,-0.5,-0.5,1,0.3333,0.3333,1
202402,13101,"mc graw, ny",30000,-0.9062,-0.7755,0,,-1,122,-0.0687,13.3529,0,,-1,0,,,0,,,4,0,3,14,-0.9075,-0.8988,2100,0.0135,0.8182,30000,-0.9062,-0.8555,4,0,0,,,,1
202402,37203,"nashville, tn",771250,-0.008,0.0152,152,0.0484,0.6378,36,-0.3514,-0.2,68,-0.0286,0.36,0,,,28,0.75,-0.125,25,0.4286,-0.1379,641,0.0095,0.1652,1211,-0.0281,-0.0601,979202,-0.0168,0.1628,175,0.0903,0.4644,0.165,0.0439,-0.1485,0
202402,67107,"moundridge, ks",250000,-0.0291,-0.0741,3,0,2,27,-0.5047,-0.8359,2,,,0,,,4,,,3,0,0.5,116,0.0652,0.1218,2441,0.0095,-0.068,273133,0.0737,0.0116,6,0,1,1,0,-1,1
202402,4666,"pembroke, me",139975,-0.4615,-0.3635,1,-0.7778,-0.6,63,-0.6032,-0.569,0,-1,,0,,,0,,,2,3,-0.3333,165,-0.2191,1.4531,812,-0.3498,-0.6894,139975,-0.8315,-0.3322,3,-0.3333,-0.5,2,1.8889,0.8,1
202402,11216,"brooklyn, ny",1352500,0.0505,0.3801,43,-0.0449,0,97,0.106,-0.0153,12,-0.5,0,0,,,2,-0.5,-0.6667,35,-0.2418,0,864,-0.0425,-0.1464,2186,0.6806,1.468,1665163,0.0916,0.379,77,-0.1404,0.0066,0.8118,-0.2107,0,0
202402,40209,"louisville, ky",99450,-0.0045,0.3717,0,-1,-1,104,0.8,-0.0921,0,,,0,,,0,,,1,-0.5,0,107,0.0285,0.435,930,-0.0313,-0.0432,99450,-0.0045,0.3717,1,-0.5,0,,,,1
202402,80134,"parker, co",750000,0,0.0548,136,0.0754,0.4649,30,-0.5522,-0.1781,108,0.1489,0.2558,6,0,,52,-0.1333,0.7333,144,0.1909,-0.0528,235,-0.0036,-0.0484,3472,0.0083,-0.087,940747,-0.0215,-0.2047,279,0.1318,0.1481,1.059,0.1027,-0.5788,0
202402,43522,"grand rapids, oh",266725,0.4901,-0.1109,2,0,1,33,2.3,1.2,0,-1,,0,,,4,,,1,-0.5,-0.7143,184,0.1179,-0.0526,1366,0,-0.2903,285805,0.1952,-0.0473,4,-0.125,-0.2222,0.5,-0.5,-3,1
202402,97461,"noti, or",265000,0,,2,0,1,188,-0.1296,33.1818,0,,-1,0,,,0,,,1,0,,222,0,,1266,0,-0.0528,265000,0,,3,-0.1667,1.5,0.5,0,,1
202402,12209,"albany, ny",235000,-0.0495,0.0837,7,-0.3,0.2727,55,-0.0354,1.2245,2,-0.6667,-0.8,0,,,0,-1,-1,14,0.12,-0.2222,177,-0.0106,0.4009,1321,-0.0623,-0.0929,242879,0.0063,0.1549,22,-0.0652,-0.0652,2,0.75,-1.2727,1
202402,97846,"joseph, or",950000,0.0795,0.3869,13,-0.0714,0.3,201,0.0592,0.5421,0,,-1,0,,,0,,,3,2,0.5,346,0.0215,0.1524,2236,0.0122,0.0607,2755641,0.065,2.3663,16,0.0667,0.3333,0.2308,0.1593,0.0308,1
202402,27209,"biscoe, nc",169900,-0.0532,,0,-1,,41,-0.7192,,0,,,0,,,0,,,3,-0.1667,,126,0.1216,,1346,-0.1737,,169900,-0.0532,,3,-0.1667,,,,,0
202402,23434,"suffolk, va",386849,0.0331,0.0635,181,-0.011,0.0494,38,-0.2323,-0.1828,102,0.4167,0.4167,8,-0.3333,-0.6364,42,-0.1923,0.75,1,0,0,192,0.0136,0.0781,2003,-0.004,-0.031,382782,0.005,0.0167,182,-0.0109,0.0491,0.0055,0.0001,-0.0003,0
202402,27320,"reidsville, nc",213210,0.0141,0.0454,44,-0.102,-0.1373,50,-0.095,-0.1935,24,-0.1429,-0.4545,0,,,18,0.125,-0.1818,50,0.3378,-0.1538,196,0.404,0.4522,1192,-0.2699,-0.3363,266372,0.0005,0.0414,94,0.1,-0.1262,1.125,0.3699,-0.0221,0
202402,28395,"wade, nc",384475,-0.0489,-0.0328,5,0.125,1.25,57,0.2556,1.7901,0,-1,-1,0,,,0,,,3,-0.2857,-0.4444,145,0.052,-0.0923,2608,-0.0922,0.1339,357206,-0.105,0.0733,7,-0.0667,0.1667,0.5556,-0.3194,-1.6944,1
202402,77435,"east bernard, tx",345000,0.074,0.1335,6,0,-0.4211,99,-0.0833,0.056,4,,1,0,,,4,0,1,5,-0.25,0.2857,136,0.0312,-0.182,1894,0.0155,0.034,277383,0.0335,-0.0486,10,-0.0909,-0.2308,0.8182,-0.2727,0.4498,1
202402,10606,"white plains, ny",320750,-0.2669,-0.2776,12,0.2632,-0.1724,34,-0.518,-0.5705,4,-0.3333,0,0,,,2,,0,0,-1,-1,241,-0.266,-0.3523,1000,-0.2201,0.056,500949,-0.1827,-0.3741,12,0.1429,-0.2258,0,-0.1053,-0.069,1
202402,28269,"charlotte, nc",376000,0.0095,0.0087,107,-0.0575,-0.1514,35,-0.3913,-0.2553,88,0.2571,-0.1538,6,-0.25,0.5,46,0.4375,-0.2069,157,0.2218,-0.1649,214,0.0215,0.1041,1763,0.0103,-0.0288,391773,-0.0206,0.0514,264,0.0821,-0.1595,1.4742,0.337,-0.0238,0
202402,80804,"arriba, co",693500,-0.097,,3,0,,113,0.6667,,0,,,0,,,0,,,2,-0.25,,145,-0.034,,3558,-0.0527,,650250,-0.0381,,4,-0.3,,0.5,-0.1667,,0
202402,43724,"caldwell, oh",143875,-0.1859,-0.3104,5,-0.1667,0.1111,61,-0.2066,0.0901,2,,0,0,,,0,,,3,0,-0.1429,104,-0.1771,0.2121,1698,0.1055,-0.1757,257775,-0.0423,-0.5345,9,-0.0556,0.0625,0.6,0.1,-0.1778,1
202402,54514,"butternut, wi",313888,0,-0.1919,16,0,1.3846,189,0.1745,0.8756,6,,,0,,,0,,,3,0.5,1,353,0.0408,0.364,959,-0.0184,-0.3906,408486,0.3359,0.1644,19,0.1176,1.375,0.1935,0.0645,-0.0372,1
202402,83631,"idaho city, id",537450,-0.0879,0.5866,4,-0.2727,1.6667,98,-0.2262,-0.4821,0,,,0,,,0,,-1,2,0,1,275,-0.002,0.2271,2307,0.0235,0.5488,573828,-0.1201,0.694,6,-0.25,2,0.5,0.1364,-0.1667,1
202402,49722,,200000,0,-0.3832,1,0,-0.3333,36,2.1304,1.6667,0,-1,,0,,,0,,,1,0,,578,0,0.3637,346,0,-0.5627,200000,0,-0.3832,2,0,0.3333,1,0,,1
202402,15906,"johnstown, pa",59500,0.0004,0.2539,17,0,0.2143,108,0.2169,2.6923,8,1,-0.4286,0,,,8,1,,5,3.5,-0.4375,49,0.0641,0.7928,1136,-0.0719,-0.0436,77928,0.0073,0.6269,21,0.1667,0,0.2647,0.2059,-0.3067,1
202402,35765,"pisgah, al",301700,0.0375,-0.138,5,-0.3333,4,88,0.9027,6.6522,2,0,,0,,,0,-1,,2,0.5,,156,0.0396,-0.1178,2103,0.1158,0.0655,340508,0.068,-0.0271,7,-0.3158,5.5,0.3,0.1667,,1
202402,96143,"kings beach, ca",1012500,0.3464,0.2948,6,-0.2,0.5,72,0.1532,-0.4163,4,,1,0,,,2,,,4,-0.3,1.3333,652,0.0327,0.1879,1332,0.156,-0.0575,1166738,0.2171,0.7382,10,-0.2308,0.8182,0.5833,-0.0833,0.2083,1
202402,13754,"deposit, ny",248975,0.0249,-0.014,10,-0.1667,-0.5,127,0.1516,0.3051,0,-1,-1,0,,,2,0,,11,0.75,-0.0455,139,0.1249,0.0723,2088,0.0012,-0.0511,556980,0.126,0.3371,20,0.1765,-0.3548,1.05,0.55,0.5,1
202402,95206,"stockton, ca",449750,-0.0318,0.0773,45,-0.1524,-0.0326,55,0.0531,-0.2044,32,-0.1111,0.3333,2,0,,6,-0.4,-0.5,37,0.4231,-0.1957,291,0.0258,0.1106,1665,0.0126,0.0807,456227,0.0068,0.1093,81,0.0125,-0.1243,0.8315,0.3362,-0.1685,0
202402,32094,"wellborn, fl",464500,0.0153,-0.071,10,0.1176,1.7143,88,0.0864,-0.4211,2,0,,0,,,0,,,1,-0.3333,-0.5,258,0.0221,0.2823,1809,-0.1351,0.0646,815378,-0.0216,0.8036,11,0.05,1.1,0.1053,-0.0712,-0.4662,0
202402,80234,"denver, co",464900,-0.0532,-0.2471,20,0,0.2581,20,-0.4307,0.1143,28,0,0.5556,0,,,4,-0.6,-0.5,33,0.7105,0.1207,279,0.0436,0.1622,1761,-0.0885,-0.3242,533643,-0.0147,-0.3867,51,0.3247,0.1724,1.6667,0.6923,-0.2043,1
202402,84741,"kanab, ut",435500,-0.0859,0.1461,63,-0.0672,0.1905,108,0.0165,-0.211,10,0.6667,0,0,,,4,-0.6,0,9,0,0.1333,242,0,0,1653,-0.0272,0.045,551698,-0.025,0.0205,71,-0.0662,0.175,0.136,0.0091,-0.0069,0
202402,10570,"pleasantville, ny",927000,0.2839,0.1832,9,0.2857,-0.55,25,-0.4556,-0.4556,10,1.5,-0.1667,0,,,0,,-1,1,-0.5,,411,0.0517,0.0667,2362,0.2747,-0.0426,863500,0.1761,-0.0295,11,0.1667,-0.4878,0.1111,-0.1746,0.1111,0
202402,28630,"granite falls, nc",322900,0.1291,0.0774,26,0.04,0.4857,58,0.15,0.2637,14,-0.125,-0.2222,0,,,10,0.25,0.6667,18,0.5652,-0.027,188,0.0137,0.0827,2087,0.0618,0.4335,418897,0.0988,0.0826,43,0.1622,0.2113,0.6923,0.2323,-0.3648,0
202402,78010,"center point, tx",949000,-0.1168,-0.1353,23,-0.1636,0.3939,99,0.3972,-0.4315,0,-1,-1,0,,,2,,0,5,0,-0.1818,409,-0.0538,-0.2729,2794,-0.0143,-0.0556,1479842,-0.0978,-0.0613,27,-0.0847,0.2857,0.1957,0.032,-0.1377,1
202402,22740,"sperryville, va",429000,0,-0.8186,1,-0.6667,-0.5,224,0.7529,1.1388,0,,,0,,,0,,,3,2,,447,0,0.0395,960,-0.5202,-0.8167,429000,-0.7026,-0.8186,4,0,1,3,2.6667,,1
202402,44619,"damascus, oh",163900,0.0439,-0.1633,1,-0.3333,0,36,-0.2022,-0.7473,0,,,0,,,0,,,1,0,,129,0.1133,-0.077,1269,-0.0724,-0.0936,163900,0.0439,-0.1633,2,0,1,1,0.3333,,1
202402,54632,"genoa, wi",115000,-0.8296,0.3545,1,-0.8,-0.5,35,-0.1358,-0.7445,0,,,0,,,0,,,1,0,,98,-0.3915,-0.1707,1176,-0.4833,0.6333,115000,-0.7895,0.3545,1,-0.6,0,2,1.6,,1
202402,10583,"scarsdale, ny",1812500,0.25,0.1697,57,0.1895,-0.2566,31,-0.6032,-0.502,44,0.2222,0.1,0,,,4,-0.3333,-0.6,0,,-1,568,0.1441,0.216,3049,0.2189,-0.0072,2531769,0.0653,0.1161,57,0.1895,-0.271,0,0,-0.0197,0
202402,12776,"roscoe, ny",417500,-0.0402,0.057,12,-0.2813,-0.1154,129,0.0137,-0.3529,0,-1,-1,0,,,0,-1,-1,2,1,-0.6667,300,0.1058,-0.0354,1673,0,0.2183,409245,-0.1676,-0.2633,14,-0.2059,-0.2703,0.1739,0.1114,-0.2876,1
202402,20754,"dunkirk, md",774990,0.069,0.0066,6,-0.2941,-0.1429,108,0.3375,0.2857,0,-1,-1,0,,,2,,0,7,0.4444,-0.4348,287,-0.0012,0.3147,2787,0.0123,-0.0716,720378,0.034,-0.0179,12,-0.0769,-0.3333,1.0833,0.5539,-0.5595,1
202402,8224,"new gretna, nj",99900,-0.5793,,1,-0.5,,56,3.1111,,0,,,0,,,0,,,1,0,0,310,0,,322,0,,99900,-0.5793,,2,0,1,1,0.5,,0
202402,8224,"new gretna, nj",99900,-0.5793,,1,-0.5,,56,3.1111,,0,,,0,,,0,,,1,0,0,310,0,,322,0,,99900,-0.5793,,2,0,1,1,0.5,,0
202402,8224,"new gretna, nj",99900,-0.5559,,1,-0.5,,56,1.0182,,0,,,0,,,0,,,1,0,0,310,0,,322,0,,99900,-0.5559,,2,0,1,1,0.5,,0
202402,8224,"new gretna, nj",99900,-0.5559,,1,-0.5,,56,1.0182,,0,,,0,,,0,,,1,0,0,310,0,,322,0,,99900,-0.5559,,2,0,1,1,0.5,,0
202402,8224,"new gretna, nj",99900,-0.5559,,1,-0.5,,56,1.0182,,0,,,0,,,0,,,1,0,0,310,0,,322,0,,99900,-0.5559,,2,0,1,1,0.5,,0
202402,8224,"new gretna, nj",99900,-0.5793,,1,-0.5,,56,3.1111,,0,,,0,,,0,,,1,0,0,310,0,,322,0,,99900,-0.5793,,2,0,1,1,0.5,,0
202402,8224,"new gretna, nj",99900,-0.5559,,1,-0.5,,56,1.0182,,0,,,0,,,0,,,1,0,0,310,0,,322,0,,99900,-0.5559,,2,0,1,1,0.5,,0
202402,8224,"new gretna, nj",99900,-0.5793,,1,-0.5,,56,3.1111,,0,,,0,,,0,,,1,0,0,310,0,,322,0,,99900,-0.5793,,2,0,1,1,0.5,,0
202402,28103,"marshville, nc",373564,-0.0177,-0.0421,16,-0.0588,-0.0857,59,-0.1655,-0.0989,6,-0.25,-0.4,0,,,6,-0.4,0,12,0.0952,0.0952,213,-0.0362,0.1931,1797,0,-0.1971,399242,0.0193,-0.0284,27,-0.0526,-0.0357,0.7188,0.1011,0.1188,0