month_date_yyyymm,cbsa_code,cbsa_title,HouseholdRank,median_listing_price,median_listing_price_mm,median_listing_price_yy,active_listing_count,active_listing_count_mm,active_listing_count_yy,median_days_on_market,median_days_on_market_mm,median_days_on_market_yy,new_listing_count,new_listing_count_mm,new_listing_count_yy,price_increased_count,price_increased_count_mm,price_increased_count_yy,price_reduced_count,price_reduced_count_mm,price_reduced_count_yy,pending_listing_count,pending_listing_count_mm,pending_listing_count_yy,median_listing_price_per_square_foot,median_listing_price_per_square_foot_mm,median_listing_price_per_square_foot_yy,median_square_feet,median_square_feet_mm,median_square_feet_yy,average_listing_price,average_listing_price_mm,average_listing_price_yy,total_listing_count,total_listing_count_mm,total_listing_count_yy,pending_ratio,pending_ratio_mm,pending_ratio_yy,quality_flag
202403,45740,"Toccoa, GA",835,297400,-0.0279,-0.1022,78,0.0263,0.2787,47,-0.3212,-0.0606,40,0.1765,-0.0909,0,,,28,0.5556,0.1667,48,0.3151,0.4118,183,-0.0161,0.0247,1646,-0.0024,-0.066,437121,0.01,0.1187,124,0.1022,0.3122,0.6154,0.1351,0.058,1
202403,10620,"Albemarle, NC",505,350000,0.0284,0.0608,164,0.0123,-0.003,47,-0.3114,0,80,0.0811,-0.0476,0,-1,-1,64,-0.0588,0.3333,140,0.3793,0.0448,194,-0.0184,-0.006,1623,-0.0043,-0.0049,457539,-0.0484,0.0399,303,0.1543,0.0289,0.8537,0.2271,0.0391,0
202403,20780,"Edwards, CO",583,1125000,-0.0374,-0.0625,537,0.0258,0.1933,109,-0.1033,0.258,120,-0.0323,-0.0323,16,1.6667,,60,0.25,0.3043,265,-0.0311,0.0173,646,-0.0876,0.0091,1644,0.0183,-0.0849,2834477,-0.0406,0.0171,790,0.0019,0.1174,0.4935,-0.029,-0.0854,0
202403,13460,"Bend, OR",216,699000,0.0112,0.0307,806,0.0899,0.2324,57,-0.3333,0.0654,460,0.6912,0.1165,32,-0.1111,0.7778,160,0.0526,-0.1111,495,0.0657,0.041,390,0.035,0.0451,1946,0.0015,0.0049,978404,0.0405,-0.0122,1301,0.0783,0.1483,0.6141,-0.014,-0.1129,0
202403,20580,"Eagle Pass, TX",627,259750,0.0024,0.1053,145,0.0247,0.0701,86,-0.132,-0.3281,40,0.4286,1,4,,0,12,-0.1429,0.2,2,1,-0.6667,170,0.0047,0.0602,1529,-0.0007,-0.0084,281747,-0.005,0.0817,148,0.0423,0.0386,0.0138,0.0067,-0.0305,1
202403,46900,"Vernon, TX",924,138500,0.0778,0.689,29,0.1154,0.6111,96,-0.0471,0.1852,8,-0.3333,-0.3333,0,,,4,1,,2,-0.7647,-0.8667,96,0.0935,0.2583,1452,-0.1004,0.0316,167013,-0.0131,0.064,33,-0.0435,0.0154,0.069,-0.258,-0.7644,1
202403,44060,"Spokane-Spokane Valley, WA",98,510000,0.0119,0.0247,915,0.0457,0.3525,39,0.013,0.0541,636,0.1866,0.0565,40,-0.0476,0.5385,284,0.2793,0.6322,785,0.0835,-0.0224,240,0.0019,0.0355,2211,0.0007,0.0205,620133,0.0035,0.0482,1692,0.0539,0.1444,0.8579,0.0299,-0.3291,0
202403,13220,"Beckley, WV",358,169000,0.0499,0.0903,179,0.0468,0.2136,59,-0.2014,-0.0787,104,0.1064,0.625,0,,-1,44,0,0.2941,109,0.0792,0.3054,99,0.0315,-0.0351,1668,-0.006,0.0537,237753,0.0584,-0.1804,283,0.054,0.2385,0.6089,0.0183,0.0428,0
202403,46860,"Vernal, UT",786,484000,0.1322,0.2671,69,-0.035,0.84,64,-0.2303,0.004,28,0,0.4,0,,,12,0,0.5,31,-0.0313,-0.0606,181,0.0394,0.1294,2774,0.0635,0.0879,531194,0.0126,0.0899,101,-0.0288,0.4225,0.4493,0.0017,-0.4307,0
202403,44940,"Sumter, SC",311,298500,0.0401,0.0184,366,-0.0567,0.0167,64,-0.0657,-0.0519,152,0.2063,0.2258,8,-0.5556,-0.7647,92,0.122,0,205,-0.0261,0.0649,141,0.0219,0.0626,2072,0.0265,0.0005,315273,0.0306,0.0522,567,-0.0414,0.0385,0.5601,0.0176,0.0254,0
202403,26940,"Indianola, MS",891,176750,0.1628,0.0412,23,-0.1636,-0.1321,108,0.1134,0.5319,4,-0.6,-0.5,0,,,0,-1,-1,7,-0.0667,-0.125,79,0.2409,0.0754,2222,0.0426,-0.0008,516784,0.377,1.9864,32,-0.0986,-0.0857,0.3043,0.0316,0.0025,0
202403,42700,"Sebring-Avon Park, FL",347,314700,-0.024,0.0876,671,-0.031,0.3835,64,-0.0154,0.1278,228,-0.1024,0.0556,8,-0.2,3,204,-0.0192,0.2593,255,0.1486,0.0429,195,-0.0054,0.0604,1620,-0.0125,0.0525,360148,-0.0205,0.0011,934,0.0185,0.2768,0.38,0.0595,-0.1241,0
202403,49020,"Winchester, VA-WV",292,450000,0.0299,0.0716,218,0.1784,-0.086,28,-0.4428,-0.4105,224,0.75,0.1915,12,2,-0.6667,72,0.8,0.2857,222,0.0302,0.0725,219,-0.0123,0.0932,2064,0.0283,0.0058,544019,0.0229,0.1907,440,0.1028,-0.0168,1.0183,-0.1465,0.1504,0
202403,37500,"Paragould, AR",635,199900,0,-0.1354,115,0.0268,0.2849,44,-0.2846,-0.0538,68,0.36,0.0968,0,-1,,44,0.0476,1.4444,62,0.5696,0,119,-0.0112,0.0187,1728,0.0413,-0.064,225177,0.0176,-0.092,174,0.1336,0.1373,0.5391,0.1865,-0.1536,1
202403,35860,"North Vernon, IN",838,224500,-0.0467,0.0824,32,0.0492,1.2069,41,-0.471,-0.3466,24,0.3333,1.4,0,,,16,0,7,26,0.3,0.4054,120,-0.0241,0.0396,1836,-0.1737,0.224,293932,0.013,0.0608,57,0.14,0.7273,0.8125,0.1568,-0.4634,1
202403,32820,"Memphis, TN-MS-AR",45,326900,0.0074,0.0248,3169,0.0322,0.3823,51,-0.2444,-0.0286,1760,0.1812,0.1609,72,-0.1628,0,1308,0.1555,0.6309,1919,0.1467,0.027,162,-0.0013,0.0233,2276,0.0029,0.0125,377008,0.0085,0.0593,5086,0.0722,0.2244,0.6056,0.0604,-0.2095,0
202403,22800,"Fort Madison-Keokuk, IA-IL-MO",529,122000,0,-0.0137,121,0.1101,0.2347,74,0.0647,0.2489,40,0.1111,0.5385,0,,,20,0.1111,0,58,0.2889,0.234,80,-0.0071,0.0091,1436,-0.0049,-0.0388,148702,-0.058,-0.0337,175,0.1551,0.2069,0.4793,0.0665,-0.0003,0
202403,48780,"Williston, ND",672,510000,0.1527,0.3423,55,-0.12,-0.3714,110,0.068,-0.1571,28,1.8,0.4,0,,,4,-0.7143,-0.6,73,0.3905,0.1318,223,-0.0063,0.2382,1938,0.0219,0.0859,531613,0.0934,0.2228,128,0.113,-0.1551,1.3273,0.4873,0.5901,0
202403,10780,"Alexandria, LA",291,234900,0.0258,0.1239,363,0.0028,0.337,70,-0.1446,0.0373,100,-0.0741,-0.1228,4,0,0,96,0.0435,0.2,72,0.3091,-0.4839,120,0.0064,0.0508,1870,0.0044,0.0125,269101,0.0358,0.0749,434,0.0445,0.0598,0.1983,0.0464,-0.3155,0
202403,21700,"Eureka-Arcata, CA",304,475000,0.0276,-0.0124,310,0.0508,0.2205,73,-0.1361,-0.1978,140,0.3208,0.2727,0,,,80,0.25,0.4286,3,-0.1429,-0.3333,309,0.0308,-0.0123,1500,-0.004,-0.0157,553601,0.0084,-0.1315,311,0.0419,0.2031,0.0097,-0.0022,-0.008,0
202403,40740,"Roswell, NM",547,239000,0.0622,-0.032,147,0,0.0316,73,-0.1487,-0.0234,52,0,-0.037,0,-1,,20,-0.4444,-0.3333,20,-0.0476,19,128,0.0305,0.0035,1800,0.023,-0.0839,289941,0.019,0.0199,168,0.006,0.1748,0.1361,-0.0068,0.129,0
202403,14740,"Bremerton-Silverdale-Port Orchard, WA",184,600000,0.0194,0.0042,376,0.0358,0.4162,40,-0.0698,-0.1209,340,0.3492,0.2143,32,0.4545,0.4545,108,-0.129,0.102,398,0.1195,0.3492,297,0.0275,0.0066,2064,-0.0031,-0.0122,793851,0.078,-0.0623,790,0.1064,0.4095,1.0585,0.0792,-0.0526,0
202403,25540,"Hartford-East Hartford-Middletown, CT",48,399900,0,-0.0074,794,0.0278,0.0615,37,-0.0976,0.2759,920,0.2332,0.0648,16,-0.1111,-0.4667,152,-0.0256,0.0857,1357,0.1759,-0.053,225,0.0143,0.0472,1844,-0.0059,-0.063,524761,-0.0209,-0.0897,2142,0.1124,-0.0159,1.7091,0.2152,-0.2067,0
202403,26500,"Huntingdon, PA",677,205000,0.038,0.0723,66,-0.0075,0.5172,45,-0.4529,0.1043,44,0.2941,0.375,0,,-1,8,-0.5,-0.2,33,0.1579,1,148,0.0689,-0.0445,1682,-0.0339,0.2889,322042,-0.1142,-0.0447,99,0.0532,0.6923,0.5,0.0714,0.1207,0
202403,42420,"Scottsbluff, NE",717,227000,-0.0163,-0.092,99,0.0051,0.4348,71,-0.0405,0.2456,36,-0.1429,0.125,0,,,24,0.3333,0.3333,45,0.4754,0.1842,183,0.0267,0.0229,1253,-0.093,-0.1126,357514,-0.0013,-0.0303,144,0.1163,0.3458,0.4545,0.1449,-0.0962,0
202403,30100,"Lebanon, NH-VT",196,471500,0,-0.0551,444,0.0338,0.4486,52,-0.176,-0.1626,236,-0.0635,0.2967,0,,-1,96,0.2973,3,236,0.1185,0.0776,270,-0.0142,-0.0006,1805,-0.0074,-0.0696,727249,-0.0004,-0.1735,682,0.0656,0.3078,0.5315,0.0403,-0.183,0
202403,24460,"Great Bend, KS",845,123450,0.0341,0.0207,41,0,-0.2613,75,-0.1643,0.0381,20,0.4286,-0.2857,0,,,4,0,-0.5,21,0.0769,-0.1923,90,-0.0196,0.0565,1542,0.0212,0.1814,170923,-0.011,0.1399,61,0.0427,-0.2515,0.5122,0.0366,0.0437,0
202403,18780,"Craig, CO",923,382450,0.0713,0.2888,39,-0.0714,-0.1236,118,-0.1132,1.6257,20,0.4286,-0.0909,0,,,4,-0.3333,0,28,0.12,17.6667,199,0.0095,0.0971,1715,0.0044,0.056,701705,0.084,0.585,67,0.0152,0.4725,0.7179,0.1227,0.6842,1
202403,29860,"Laurel, MS",450,239000,0.0437,0.4067,146,-0.0331,0.6686,69,-0.2325,0.0873,56,0.5556,0.2174,0,,-1,36,0.2857,0.5,65,0.3542,-0.0441,120,-0.0024,0.2572,1982,0.0545,0.0319,292979,0.0307,0.1992,211,0.0711,0.3657,0.4452,0.1273,-0.3319,0
202403,34420,"Mount Pleasant, TX",695,329450,0.0014,0.0645,159,0.053,0.1778,56,-0.1734,-0.0744,36,-0.3077,-0.2174,0,-1,,32,0.6,0.6,33,0.375,-0.3125,172,-0.0277,0.0314,2006,0.0105,0.0625,490503,0.0072,0.1616,193,0.1156,0.0575,0.2075,0.0486,-0.148,0
202403,45140,"Tahlequah, OK",623,274700,-0.0027,0.0218,131,-0.0113,0.0962,54,-0.188,-0.122,48,-0.04,0.1429,0,-1,,44,0.2941,0.2941,66,0.5714,0.5349,150,-0.0304,0.0483,1733,-0.0036,-0.0332,342116,-0.0251,0.0125,199,0.1371,0.2284,0.5038,0.1868,0.144,0
202403,45780,"Toledo, OH",89,230000,0.0811,0.1015,742,0.0102,0.0777,37,-0.119,0.0278,564,0.151,0.0181,16,1,3,136,-0.3398,0.0968,714,0.0729,0.0777,142,0.0481,0.1291,1556,0.0074,0.015,328574,0.0658,0.1003,1462,0.0406,0.0762,0.9623,0.0562,0,0
202403,11980,"Athens, TX",426,364900,0.1297,-0.0644,742,0.0738,0.49,57,-0.2963,0.0507,224,0.037,0.2043,8,0.3333,,228,0.425,0.4074,170,0.2454,0.4167,203,0.0598,-0.0172,1848,0.0213,-0.0271,694847,0.0498,-0.0444,911,0.1076,0.4765,0.2291,0.0316,-0.0119,0
202403,48940,"Wilmington, OH",679,242450,-0.075,-0.0793,43,-0.0549,0,38,-0.359,0.1905,32,0.0667,-0.1111,0,,,20,0.25,0.1111,62,0.3478,0.0508,162,-0.0069,0.0769,1709,0.041,0.1141,354877,0.1039,0.3548,101,0.0978,0,1.4419,0.4309,0.0698,0
202403,39700,"Raymondville, TX",919,285000,0.043,0.3194,26,-0.0714,0.1818,106,-0.0786,0.819,4,-0.75,-0.5,0,,,4,0,0,4,0.3333,0,165,0.0677,0.3593,1568,-0.0749,-0.1035,340817,0.0582,0.0628,29,-0.0492,0.1154,0.1538,0.0467,-0.028,0
202403,47240,"Vineyard Haven, MA",866,2450000,0.0056,0.037,135,-0.0217,0.3918,139,0.0672,0.1098,32,0.1429,-0.1111,0,,,8,1,0,22,0.1579,-0.4884,1105,0.0052,-0.0275,2337,-0.0125,0.2049,3930340,0.0152,0.2536,158,0.0161,0.1408,0.163,0.0253,-0.2803,0
202403,34100,"Morristown, TN",286,449789,-0.0347,0.1647,316,0.0096,0.1127,68,-0.2116,0.2252,144,0.0286,-0.0526,4,-0.3333,1,116,0.1373,0.0741,228,0.2324,0.1603,230,0.0155,0.1546,2014,-0.035,0.0065,597323,-0.0166,0.1719,551,0.1098,0.1612,0.7215,0.1305,0.0296,0
202403,13720,"Big Stone Gap, VA",702,164000,0.3226,0.1475,48,-0.0303,-0.1724,91,-0.2347,-0.2521,20,-0.0909,-0.2308,0,,,16,0,-0.2727,34,-0.0145,1.6154,103,0.1611,0.3018,1647,0.1193,-0.0161,244970,0.4407,0.448,81,-0.0299,0.1329,0.7083,0.0114,0.4842,0
202403,34980,"Nashville-Davidson--Murfreesboro--Franklin, TN",35,558990,-0.0022,0.0597,6166,0.0446,0.0928,32,-0.1579,-0.0857,3660,0.1338,0.0362,256,0.219,-0.0078,2148,0.1413,0.0297,2248,0.2461,-0.0082,266,0.0058,0.0693,2170,-0.0088,-0.0158,907206,0.008,0.1062,8475,0.1091,0.0723,0.3646,0.0589,-0.0371,0
202403,45300,"Tampa-St. Petersburg-Clearwater, FL",17,419000,0.0084,0.022,14010,0.0613,0.5834,51,-0.0973,0,6828,0.0418,0.2927,388,0.3197,-0.1491,7712,0.1452,0.8002,7550,0.0946,-0.0865,254,-0.0082,0.03,1598,0.005,-0.0448,624384,0.0015,-0.0414,21546,0.0727,0.2666,0.5389,0.0164,-0.3952,0
202403,11820,"Astoria, OR",639,625000,0.0558,0.0263,161,0.0455,0.1583,71,-0.3022,0.3271,80,0.5385,0.25,4,-0.3333,,48,0,1.1818,56,0.1313,0.0467,373,0.0386,0.0793,1936,0.0131,0.0983,889803,0.0547,0.2559,216,0.072,0.1221,0.3478,0.0264,-0.0371,0
202403,26980,"Iowa City, IA",243,349900,-0.0003,-0.0211,668,0.2348,-0.0284,41,-0.1196,-0.1196,304,0.5833,0.0411,20,1.5,4,96,1,1.087,179,0.3561,0.0113,178,-0.0102,-0.0053,2102,-0.0078,-0.0074,424105,-0.028,-0.0033,781,0.2516,0.0196,0.268,0.024,0.0105,0
202403,46100,"Tullahoma-Manchester, TN",361,434900,0.0609,0.1161,397,-0.0559,0.1375,63,-0.1765,0.13,148,-0.1395,-0.0633,4,0,1,124,0.0508,0.3778,165,0.3924,0.4602,207,0.0119,0.022,2044,0.0391,0.0501,539739,0.033,-0.0753,561,0.0555,0.2091,0.4156,0.1338,0.0918,0
202403,26820,"Idaho Falls, ID",295,480000,0.0787,0.0105,310,0.0248,-0.1168,42,-0.2664,-0.1515,184,0.1646,0.0575,4,-0.5,0,72,-0.1628,-0.28,227,0.1294,24.2222,177,0.0256,0.0466,2773,0.0147,-0.0751,569816,0.0705,0.055,536,0.0677,0.4848,0.7323,0.0678,0.7066,0
202403,32660,"McMinnville, TN",662,325000,-0.0074,0.0351,141,0.0805,0.175,39,-0.4468,-0.3607,80,0.8182,1,0,-1,,40,0.25,-0.1304,54,0.3333,0.1368,207,0.0167,0.0983,1660,-0.0178,-0.0661,434148,-0.0043,0.0745,195,0.137,0.1538,0.383,0.0726,-0.0129,1
202403,12780,"Bartlesville, OK",575,225000,-0.0281,0.0904,68,-0.2047,-0.0355,43,-0.3359,-0.0652,76,0.3571,0.1176,0,,-1,24,-0.1429,1,91,0.2215,0.1592,113,0.0178,0.1465,1816,-0.028,-0.0458,248320,-0.0668,0.0849,165,0.0313,0.1149,1.3382,0.4669,0.2248,0
202403,35060,"Natchitoches, LA",727,290000,-0.025,-0.0314,88,0.0233,0.7778,84,-0.1642,-0.1135,24,0.3333,0.0909,0,,,12,2,0.5,11,0.2941,-0.5417,135,0.035,0.0849,2008,-0.0228,-0.044,317297,-0.0219,0.0993,99,0.0645,0.3469,0.125,0.0262,-0.3598,0
202403,18140,"Columbus, OH",33,379900,0.0084,0.008,1927,-0.0273,0.2017,29,-0.2267,-0.0169,2132,0.2059,0.0967,56,0,0,824,-0.0024,0.2915,1719,0.125,0.0193,206,0.0213,0.0675,1814,0.0143,-0.0125,505985,0.0137,0.0092,3756,0.0707,0.1495,0.8921,0.1207,-0.1597,0
202403,22780,"Fort Leonard Wood, MO",659,235000,-0.0024,0.0626,115,0.09,0.3855,43,-0.2773,-0.5086,80,0.3333,0.3333,0,,,28,0,0.75,106,0.3086,-0.0536,122,0.0143,0.1325,1718,0.0235,-0.0751,257875,0.0341,0.0126,221,0.1818,0.1362,0.9217,0.154,-0.4277,0
202403,31380,"Macomb, IL",824,98000,0.1611,0.402,68,0.1429,-0.0556,92,-0.1442,-0.073,28,1.3333,0.75,0,,,20,0.25,2.3333,29,0.3488,-0.1077,64,0.0706,0.2099,1507,0.0736,0.085,115393,0.0317,0.1369,97,0.2125,-0.0628,0.4265,0.0651,-0.0249,1
202403,18260,"Cookeville, TN",339,379000,-0.0024,0.053,348,0.0482,0.1391,56,-0.2889,-0.1216,140,0.0769,0.0938,4,,0,140,0.1475,0.0938,163,0.2348,-0.0061,203,0.0013,-0.0162,1797,-0.0077,-0.0039,461455,0.0012,-0.0244,509,0.115,0.1017,0.4684,0.0708,-0.0684,0
202403,44260,"Starkville, MS",508,378000,0.004,-0.087,155,0.1032,0.6848,66,-0.2903,-0.0294,60,0.1111,0.3043,0,,,16,0,1,28,0.0566,0.1915,202,-0.0095,0.0853,1769,-0.0051,-0.1878,421485,0.0068,0.0116,181,0.0838,0.5877,0.1806,-0.008,-0.0748,0
202403,19740,"Denver-Aurora-Lakewood, CO",18,619900,0.0169,-0.0535,5077,0.1832,0.4806,30,-0.1304,0.1215,4392,0.2039,0.1941,128,-0.0448,-0.0588,2248,0.3349,0.5546,4140,0.1267,0.075,309,-0.0019,0.0258,2139,0.021,-0.0988,886842,0.0153,-0.0887,9380,0.1793,0.2926,0.8154,-0.0409,-0.3076,0
202403,16660,"Charleston-Mattoon, IL",531,128000,-0.1018,-0.135,56,0.1789,-0.1704,33,-0.4737,-0.4694,44,0.2222,0,0,,,20,0.6667,0.6667,77,0.1407,0.0548,85,0.1047,0.0451,1604,-0.1104,-0.0217,183063,0.0674,-0.2097,130,0.1304,-0.0614,1.375,-0.0461,0.2935,1
202403,33860,"Montgomery, AL",140,309900,0.0525,0.0039,853,0.0577,0.3204,53,-0.1783,0.0291,464,-0.0085,0.0943,16,0.6,-0.1111,248,0.2039,0.6757,627,0.16,0.5255,136,0.034,0.0844,2097,0.0382,-0.0314,354598,0.0552,-0.0105,1479,0.0988,0.3999,0.7351,0.0649,0.0988,0
202403,20700,"East Stroudsburg, PA",278,349000,-0.0026,0.0216,662,-0.0447,0.1896,64,-0.1351,0.024,276,0.1597,0.1405,4,-0.3333,0,164,-0.012,0.3226,309,0.0082,-0.0804,189,-0.0024,0.0527,1873,-0.0152,-0.004,399814,-0.0202,-0.0115,962,-0.0302,0.0864,0.4668,0.0245,-0.137,0
202403,22620,"Forrest City, AR",883,157000,0.0261,0.2077,26,-0.0545,-0.2676,67,0.0992,-0.3232,8,-0.3333,0,0,,,4,-0.3333,0,16,0,0.28,86,-0.0056,0.1631,1922,-0.0013,0.0722,214153,0.1378,0.1874,41,-0.0682,-0.1368,0.6154,0.0336,0.2633,0
202403,29940,"Lawrence, KS",334,359900,-0.0639,-0.1866,139,0.1583,0.293,36,-0.4146,-0.2174,128,0.641,0.28,4,,1,24,0.2,-0.1429,128,0.3838,0.1797,208,-0.0135,0.0504,1808,0.0003,-0.1826,457075,-0.0011,-0.1211,269,0.2719,0.2689,0.9209,0.15,-0.0884,1
202403,29780,"Las Vegas, NM",781,360000,-0.0062,0.3585,52,-0.0714,-0.2464,164,0.2081,0.2838,8,-0.5556,-0.2,0,,,4,-0.3333,-0.5,18,-0.027,0.5652,200,0.0446,0.162,1800,-0.0975,0.0626,773116,0.0754,0.8864,68,-0.0933,-0.15,0.3462,0.0158,0.1795,0
202403,39260,"Prineville, OR",832,562450,-0.0286,0.1341,109,-0.0396,-0.155,79,-0.1649,-0.1823,40,0.1765,-0.0909,0,-1,-1,24,-0.0769,-0.1429,55,0.236,0.0476,308,-0.0113,0.0457,2015,-0.0223,0.0453,987567,-0.0541,0.0528,161,0.0354,-0.108,0.5046,0.1125,0.0976,0
202403,33220,"Midland, MI",425,299000,0.0403,0.3165,73,0.0815,0.2807,38,-0.4328,0.078,88,0.6296,0.2222,0,,-1,20,0,0,85,0.0429,-0.0286,176,0.0107,0.2376,1762,0.054,0.0765,334977,0.0029,-0.0171,158,0.0822,0.1246,1.1644,-0.043,-0.3707,0
202403,25700,"Hays, KS",805,236000,-0.0268,0.0263,52,0.1064,0.1183,34,-0.6513,-0.5452,44,0.6923,0.5714,0,,,16,0.3333,0.3333,49,0.1807,0.4203,124,0.004,0.0107,2195,-0.0593,0.1586,334427,-0.0502,-0.0397,102,0.1591,0.2515,0.9423,0.0593,0.2004,0
202403,19780,"Des Moines-West Des Moines, IA",80,368000,0.0084,-0.0053,2221,0.0774,0.1271,52,-0.3113,-0.2778,1200,0.2346,0.1091,172,0.1944,-0.2522,1060,0.274,0.2045,1661,0.2689,0.0259,234,0.003,-0.0167,1558,-0.0049,-0.0048,439472,0.0037,0.0331,3874,0.1528,0.0781,0.7479,0.1129,-0.0738,0
202403,32300,"Martinsville, VA",488,184900,0.005,0.2133,102,-0.0097,0.2671,69,-0.2159,0.725,52,-0.037,0.1304,0,,,44,0.375,1,85,0.1039,0.0968,113,-0.043,0.1295,1659,0.0073,0.1244,294216,-0.03,0.1031,184,0.0279,0.1683,0.8333,0.0858,-0.1294,0
202403,14700,"Branson, MO",541,280000,-0.0243,-0.1642,555,0.0673,0.5948,68,-0.2093,-0.2093,208,0.3684,0.3867,0,-1,-1,176,0.1892,1.0465,161,0.1667,-0.4135,212,0.0128,-0.0072,1408,-0.0407,-0.1413,418647,-0.0219,-0.1044,714,0.0868,0.1516,0.2901,0.0247,-0.4987,1
202403,32280,"Martin, TN",772,254950,-0.0277,0.2,56,0.12,0.1667,52,-0.3716,-0.1369,24,0,0.3333,0,,,16,0.6,0.6,25,0.1905,-0.1667,131,-0.0199,0.1649,1933,0.037,0.0386,331827,-0.0149,0.359,79,0.1127,0.0064,0.4464,0.0264,-0.1786,0
202403,43420,"Sierra Vista-Douglas, AZ",322,319000,0.0192,-0.0108,461,0.0963,0.5016,73,-0.0903,0.058,192,0.28,0.3714,4,-0.5,-0.5,116,-0.0492,0.2889,216,0.3211,0.1489,181,-0.0058,0.0367,1802,0.0057,-0.0518,421835,-0.0121,-0.0302,672,0.1606,0.3617,0.4685,0.0797,-0.1438,0
202403,27530,"Jasper, AL",504,277400,0.0572,-0.0597,197,0.0649,0.5271,68,-0.233,-0.3541,68,0.1724,0.5455,4,0,,60,0.4286,2.75,63,-0.0079,-0.0079,139,0.0112,-0.0593,1959,0.0274,-0.0751,417858,0.0503,-0.1652,260,0.0505,0.3577,0.3198,-0.0234,-0.1725,0
202403,34300,"Mountain Home, ID",827,397495,0.0565,0.0743,39,0,-0.3158,36,-0.4098,0.0667,36,0.3846,0,0,,,8,-0.4286,-0.4286,38,0.0704,-0.0843,206,-0.0548,-0.0463,2006,0.0696,0.1512,426813,-0.0133,0.0249,77,0.0336,-0.2183,0.9744,0.0641,0.2463,0
202403,34340,"Mount Airy, NC",467,299950,0.0002,0.0591,92,-0.0054,0.3835,51,-0.2388,-0.3061,52,0.0833,0.1304,0,,-1,36,-0.28,0.2,62,0.1273,-0.0236,212,0,0.3372,2015,0.2765,0.0718,387697,-0.0108,0.1088,157,0.0644,0.2031,0.6739,0.0793,-0.281,0
202403,30340,"Lewiston-Auburn, ME",354,380000,0.0215,0.2217,75,-0.2147,0.5152,42,-0.2186,0.0244,60,-0.25,-0.0323,0,,,20,-0.2308,1.5,38,-0.1059,1.2353,217,0.0238,0.1534,1768,0.0644,0.0584,423166,0.055,0.2072,116,-0.1594,0.7444,0.5067,0.0616,0.1632,0
202403,29980,"Lawrenceburg, TN",643,359999,0.0028,0.0292,128,0.0711,0.2308,52,-0.1938,-0.0095,40,-0.2857,-0.2857,0,,,40,0.4286,0.25,40,-0.0588,-0.0244,190,0.0053,-0.0177,1672,-0.0144,-0.0878,397008,0,-0.0397,167,0.0245,0.1557,0.3125,-0.0431,-0.0817,0
202403,27600,"Jefferson, GA",465,440000,-0.0096,-0.0153,407,0.0436,0.153,45,-0.0816,-0.1892,184,0.1358,0.1795,28,0.2727,0.5556,124,-0.1014,0.3778,260,0.0722,-0.0909,192,0.0015,0.0393,2489,0.0132,0.0089,536062,0.0081,0.0076,651,0.0508,0.0375,0.6388,0.017,-0.1714,0
202403,48300,"Wenatchee, WA",344,699000,0.0903,0.0576,230,0.2267,0.0384,46,-0.5333,-0.5172,148,1,0.1746,0,-1,,44,0.6923,-0.1538,120,0.0573,0.3636,357,0.0659,0.1643,2020,0.0133,-0.0734,859432,0.0603,0.0112,350,0.1647,0.1785,0.5217,-0.0836,0.1244,0
202403,12980,"Battle Creek, MI",313,249950,0.1945,0.2818,194,-0.0276,0.205,46,-0.1321,-0.1111,120,-0.1667,0.1111,4,0,-0.3333,64,0.0323,0.5238,197,0.2669,0.1588,142,0.0404,0.2112,1542,0.0366,-0.0458,282820,0.092,0.0643,388,0.0992,0.1793,1.0155,0.236,-0.0404,0
202403,27180,"Jackson, TN",245,297900,0.0365,0.0159,377,0.0231,0.2483,63,-0.134,0.0161,176,0.0115,0.2571,0,-1,-1,120,-0.1045,0.7647,213,0.0867,0.139,154,-0.0034,0.0909,1988,0.0488,0.0113,348410,0.0319,0.0417,583,0.0355,0.2033,0.565,0.0331,-0.0542,0
202403,29820,"Las Vegas-Henderson-Paradise, NV",29,470000,0.011,0.0444,4720,0.0191,-0.3307,38,-0.038,-0.283,3136,0.1546,0.0844,216,0.3846,0.7705,1448,0.0493,-0.2909,3175,0.1156,2.4833,265,0.0073,0.0582,1824,0.0016,-0.0103,818084,0.0072,0.1716,7880,0.0485,0.1048,0.6727,0.0582,0.5434,0
202403,42180,"Santa Isabel, PR",,250000,-0.0909,1.8177,5,0.6667,2.3333,29,0.3902,3.75,4,1,1,0,,,0,,,6,-0.1429,-0.1429,123,0.1651,0.0539,1600,0.3333,1.048,297833,0.2123,2.3568,12,0.2,0.3333,1.2,-1.1333,-3.4667,1
202403,43100,"Sheboygan, WI",336,334900,-0.1067,-0.0603,123,0.0558,-0.2141,32,-0.4474,-0.0156,72,0.3333,0.2,0,,-1,16,0.1429,-0.1111,24,-0.1864,-0.2258,196,-0.0493,0.028,1545,0.0146,-0.0045,465054,0.0452,0.2808,143,-0.0172,-0.2332,0.1951,-0.0581,-0.003,0
202403,32740,"Meadville, PA",432,190000,0.1137,0.103,90,-0.0722,0.2414,90,-0.1608,-0.1818,40,0.3333,0.1111,0,,,32,0.6,0.7778,65,0.2745,-0.058,123,0.0405,0.1853,1618,0.0551,0.0911,262511,0.0802,-0.1492,149,0.0383,0.0605,0.7222,0.1964,-0.2295,0
202403,37420,"Pampa, TX",889,175000,0.1116,0.1725,53,0,-0.094,58,0.1485,0.0131,28,0.75,0.0769,0,,,20,0.4286,0.4286,8,0,-0.4074,101,0.0081,0.2458,1682,0.0278,-0.0187,213228,0.0376,0.2023,63,0.0244,-0.125,0.1509,0,-0.0798,0
202403,34620,"Muncie, IN",356,163450,0.014,0.1677,168,-0.0894,0.8876,47,-0.2439,0.0109,120,0.1765,0.3043,0,-1,,76,0,1,140,0.1155,1.7451,101,0.0449,0.1201,1695,-0.0312,0.0534,193472,-0.0126,-0.0134,306,-0.0161,1.1857,0.8333,0.1531,0.2603,0
202403,38060,"Phoenix-Mesa-Chandler, AZ",11,534990,-0.0093,0.0713,13407,0.1222,0.1689,49,0.1011,-0.02,7200,-0.018,0.0969,676,0.073,0.665,7004,0.0739,0.0802,9805,0.3951,0.2471,279,-0.0013,0.0412,2031,-0.0078,0.0281,948151,-0.0319,0.1212,23343,0.2417,0.2061,0.7313,0.1431,0.0458,0
202403,47780,"Washington, IN",809,244900,0.0103,0.0486,47,0,0.541,59,-0.0888,-0.0888,20,-0.1667,0.1111,0,,,20,0.4286,1,23,0.1795,,132,0.0082,0.0634,1650,0.0345,-0.1103,257457,0.0564,-0.0348,70,0.0526,1.2951,0.4894,0.0745,0.4894,0
202403,34540,"Mount Vernon, OH",528,362000,0.0257,0.1403,67,0.0229,0.1858,30,-0.5336,-0.2185,48,-0.04,-0.1429,0,,,24,-0.2,1.4,53,0.3086,-0.0783,187,-0.024,0.1608,2115,0.0009,0.0205,506517,0.0735,0.2347,123,0.1714,0.0789,0.791,0.1727,-0.2267,0
202403,35220,"New Castle, IN",613,296846,0.0534,0.2385,84,-0.134,0.2086,59,-0.1449,0.662,44,0.2941,-0.1852,0,,,24,-0.1429,0.0909,70,0,0.2844,138,0.0575,0.1923,2100,0.0124,0.1196,290269,0.0159,0.1247,146,-0.096,0.2167,0.8333,0.1117,0.0492,0
202403,36980,"Owensboro, KY",337,279900,0.0092,0.0751,185,-0.0513,0.0278,40,-0.0643,-0.2982,116,-0.0333,0.234,0,,,84,0.3125,0.1053,129,0.0795,-0.0584,151,0.0006,0.0792,1800,0.0007,0,384605,0.0051,0.0121,315,0.0112,0.0112,0.6973,0.0845,-0.0638,0
202403,27380,"Jacksonville, TX",620,292000,0.1255,0.1288,184,-0.054,0.3431,70,-0.2553,0.3208,44,0,-0.1538,0,,,52,-0.1034,0.7333,46,0.2778,-0.0316,174,0.046,0.0103,1751,0.0318,0.0393,383217,0.0439,0.0369,230,0,0.2399,0.25,0.0649,-0.0967,0
202403,10180,"Abilene, TX",262,277445,0.0202,-0.0443,567,-0.0406,0.302,57,-0.1429,0.0857,236,0.0826,-0.0167,4,0,-0.6667,164,-0.0787,0.3443,302,0.1705,0.0747,154,-0.0105,-0.0427,1816,0.0008,-0.057,339389,0.0062,-0.0123,866,0.02,0.2095,0.5326,0.0961,-0.1126,0
202403,46140,"Tulsa, OK",54,339923,-0.0075,-0.0609,2128,0.0059,0.2074,48,-0.25,-0.068,1236,0.1466,0.1055,40,-0.375,-0.3333,708,0.0826,0.3111,1561,0.2195,0.1491,163,-0.0048,-0.0134,2055,-0.0048,-0.0788,425408,0.0063,-0.0068,3671,0.0869,0.1764,0.7336,0.1285,-0.0372,0
202403,31580,"Madisonville, KY",631,210950,0.0716,0.1252,66,-0.0149,0.2571,45,-0.3156,-0.3455,56,0.4737,0.4,0,,,20,-0.0909,0,54,0.5,-0.027,135,0.0697,0.1106,1548,0.0081,-0.1162,316464,0.0727,0.2592,114,0.1176,0.0654,0.8182,0.2809,-0.239,0
202403,43580,"Sioux City, IA-NE-SD",303,282425,0.1298,-0.1584,231,0.082,0.2386,37,-0.4932,-0.2986,164,0.64,0.4909,0,,,68,0.0625,1,60,0.3636,0.1111,143,-0.0005,-0.0548,1904,0.016,-0.15,379485,0.0543,-0.1043,289,0.1289,0.2117,0.2597,0.0537,-0.0298,1