month_date_yyyymm,county_fips,county_name,median_listing_price,median_listing_price_mm,median_listing_price_yy,active_listing_count,active_listing_count_mm,active_listing_count_yy,median_days_on_market,median_days_on_market_mm,median_days_on_market_yy,new_listing_count,new_listing_count_mm,new_listing_count_yy,price_increased_count,price_increased_count_mm,price_increased_count_yy,price_reduced_count,price_reduced_count_mm,price_reduced_count_yy,pending_listing_count,pending_listing_count_mm,pending_listing_count_yy,median_listing_price_per_square_foot,median_listing_price_per_square_foot_mm,median_listing_price_per_square_foot_yy,median_square_feet,median_square_feet_mm,median_square_feet_yy,average_listing_price,average_listing_price_mm,average_listing_price_yy,total_listing_count,total_listing_count_mm,total_listing_count_yy,pending_ratio,pending_ratio_mm,pending_ratio_yy,quality_flag
202403,48205,"hartley, tx",425000,0.1824,0.6915,12,-0.25,-0.5102,161,0.0881,0.7351,0,,-1,0,,,0,,-1,1,,-0.5,289,0.3054,1.1979,3024,-0.0049,0.4019,444336,0.099,0.3827,12,-0.25,-0.5385,0.0833,,0.0017,1
202403,27133,"rock, mn",309900,0.0376,0.2689,21,0.0244,-0.25,53,-0.2933,-0.3977,8,-0.3333,3,0,,,0,-1,,13,-0.037,0.3684,136,0.0129,0.0292,2016,0.1419,0.1917,397205,0.0321,0.289,35,0.0145,0.1111,0.619,-0.0395,0.2798,1
202403,40019,"carter, ok",199000,-0.0499,-0.0328,165,-0.003,0.4865,61,-0.1701,0.3048,56,-0.0667,-0.0345,0,,,40,0,0.4286,59,0.0351,-0.1806,127,-0.0535,0.0657,1633,0.0179,-0.0136,306719,-0.0234,-0.0577,222,0.0207,0.2299,0.3576,0.0132,-0.2911,0
202403,42083,"mckean, pa",169000,-0.0663,0.3,48,-0.04,-0.1652,107,-0.0913,-0.0228,12,0,-0.4,0,,,8,1,-0.3333,25,-0.1803,0.1364,89,-0.0415,0.0776,1898,-0.0194,0.1577,187270,-0.0467,0.2149,71,-0.1069,-0.1288,0.5208,-0.0892,0.1382,0
202403,01055,"etowah, al",248950,-0.013,0.1609,236,0.0876,0.2826,50,-0.1903,0.105,128,0.4884,0.28,0,,-1,60,0.0714,0.1111,67,0.0388,-0.0694,124,-0.0032,0.1767,1894,-0.045,-0.0225,296370,-0.018,0.2054,303,0.0783,0.1744,0.2839,-0.0133,-0.1074,0
202403,13085,"dawson, ga",679450,0.0257,-0.0153,135,0.1345,0.3433,44,0.0732,-0.1852,76,0.0857,0.3571,4,-0.5,-0.7778,44,0.5714,1,80,0.0323,0.3115,227,0.0437,0.0415,2802,0.0273,-0.0396,814852,-0.0028,0.0298,211,0.063,0.3065,0.5926,-0.0587,-0.0144,0
202403,09007,"middlesex, ct",559900,-0.0179,-0.0509,194,0.0808,0.063,39,-0.4359,-0.1538,152,0.3571,-0.0843,0,-1,-1,40,0.25,0.6667,219,0.0282,-0.1043,250,0.0062,-0.0415,2098,-0.0118,-0.0959,700510,-0.0385,-0.1489,418,0.0596,-0.0234,1.1289,-0.0578,-0.2109,0
202403,08045,"garfield, co",1272500,0.329,0.4568,148,-0.0166,-0.3509,78,-0.2744,0.1954,68,0.36,-0.0811,4,,1,32,0.3333,0.4545,92,0.3333,8.2,503,0.0355,0.161,2536,-0.0004,0.1413,1904972,0.0089,0.2066,240,0.0811,0.0367,0.6216,0.1631,0.5778,0
202403,36045,"jefferson, ny",235000,0.0344,0.307,187,0.0389,0.365,66,-0.3053,-0.2414,96,0.0909,0.1707,0,,,48,0.6,0.3333,152,0.0667,0.078,141,0.06,0.2497,1697,-0.0012,0.0136,358984,0.0394,0.4427,330,0.0248,0.1913,0.8128,0.0212,-0.2164,0
202403,37099,"jackson, nc",844000,0.0933,-0.0069,238,0.0721,0.4125,88,-0.2,-0.2874,108,0.6364,0.9286,4,,,28,0.2727,-0.0667,97,0.3288,0.1617,329,0.0001,0.0443,1796,0,-0.0704,1427484,-0.0078,0.0683,334,0.1438,0.3254,0.4076,0.0787,-0.088,1
202403,17183,"vermilion, il",89450,0.0171,-0.1949,107,-0.0138,0.321,51,-0.3419,-0.4589,60,0.0345,0.3043,0,,,36,0.5,0.125,98,-0.0101,0.4962,64,0.0043,-0.0487,1584,0.0252,-0.0466,117855,-0.0424,-0.0972,201,0.0075,0.3445,0.9159,0.0034,0.1072,1
202403,48411,"san saba, tx",274450,0.0982,0.0212,15,-0.0625,0.3043,101,0.2508,0.4638,4,0,,0,,,0,-1,,3,0.2,-0.25,149,-0.0683,0.0274,1851,0.2713,-0.1352,419581,0.0743,0.1891,18,-0.027,0.2,0.2,0.0438,-0.1478,0
202403,05037,"cross, ar",207500,0.0285,0.2236,41,0.0123,0.4138,65,0.1607,0.215,12,0.2,0,0,,,12,0.5,0.5,13,-0.1034,-0.2778,118,0.0504,0.5676,1893,-0.0086,-0.1102,248515,0.0341,0.4136,54,-0.0357,0.1868,0.3171,-0.041,-0.3036,0
202403,29091,"howell, mo",249900,0.0036,-0.0658,148,0.1608,0.2282,69,-0.1097,-0.4609,48,-0.04,0.2,0,,,32,0.3333,0.0667,36,-0.0886,-0.3514,131,0.0029,0.0369,2000,0.0188,-0.0191,344237,-0.0321,-0.0964,181,0.0904,0.0284,0.2432,-0.0666,-0.2173,0
202403,06103,"tehama, ca",419000,0.0621,0.049,150,0.0169,-0.0826,57,-0.1972,-0.283,68,0.4167,0.4167,0,,,32,0.0667,-0.3043,41,-0.0465,-0.219,243,-0.0028,0.0497,1701,0.0347,-0.0267,535793,0.0275,0.016,188,-0.0053,-0.1111,0.2733,-0.0182,-0.0478,0
202403,27115,"pine, mn",344500,-0.0086,-0.0838,65,0.1607,0.8841,40,-0.2727,-0.3388,36,0.0588,0.2857,0,,,8,-0.5556,3,30,0.0714,0.8182,214,-0.0575,0.0392,1564,-0.0187,-0.0035,446609,0.092,0.0592,94,0.119,0.8614,0.4615,-0.0385,-0.0167,0
202403,06067,"sacramento, ca",550000,-0.0045,0.0281,1091,0.1569,0.1127,30,-0.0769,-0.2,1188,0.1856,0.3084,100,0.3889,0.4706,348,0.2,0.2794,1079,0.046,-0.0434,333,0.0056,0.049,1653,-0.0012,-0.003,674344,-0.0039,0.0151,2169,0.1044,0.0299,0.989,-0.1048,-0.1614,0
202403,13285,"troup, ga",289900,-0.0398,-0.1148,196,0,0.654,52,0.03,-0.1308,104,0.1818,0.7333,16,7,7,80,0.7391,1.6667,122,0.22,0.1675,157,-0.0141,0.0431,1860,-0.0355,-0.191,310063,-0.0587,-0.0941,328,0.1081,0.4709,0.6224,0.1122,-0.2594,1
202403,01083,"limestone, al",389900,0.0156,-0.0468,461,0,0.2426,53,-0.2613,0,252,0.0862,0.3263,52,1.6,3.3333,128,-0.0857,0.0159,64,0.3474,0.2549,174,0.0028,0.0285,2292,0.0068,-0.0378,459269,0.0063,0.0074,529,0.0403,0.258,0.1388,0.0358,0.0014,0
202403,53017,"douglas, wa",669900,0.0476,0.1255,61,0.1193,-0.0161,70,-0.2045,-0.3427,48,0.8462,0.6,0,,,12,0.5,-0.25,46,0.0575,0.4603,301,0.0086,0.0698,2208,0.056,-0.0312,817519,0.0326,0.3599,107,0.0918,0.1889,0.7541,-0.0441,0.246,0
202403,12101,"pasco, fl",365000,0.0019,-0.0112,2824,0.0885,0.6244,48,-0.1111,-0.0303,1480,-0.0173,0.3144,152,0.2667,-0.2,1664,0.1971,0.9531,1987,0.0018,-0.105,218,-0.0036,0.0219,1673,0.0021,-0.0378,440925,0.0006,0.0191,4781,0.0447,0.2107,0.7036,-0.0609,-0.5734,0
202403,47171,"unicoi, tn",344900,-0.027,0.0122,32,-0.0588,0.8286,99,0.0476,0.5904,16,1,0.1429,0,,,8,-0.6,1,19,-0.1556,1.2353,190,0.002,0.0054,1793,-0.0952,-0.0099,451982,0.0037,-0.1909,52,-0.0631,1.08,0.5938,-0.068,0.108,0
202403,09005,"litchfield, ct",599900,-0.0001,-0.0662,280,-0.0141,-0.0588,55,-0.2491,-0.0222,196,0.3243,0.1529,4,,0,64,0.1429,0.0667,265,-0.0056,-0.0149,267,0.0109,0.0319,2182,-0.0353,-0.1162,1024594,0.0642,-0.2154,547,-0.0036,-0.0387,0.9464,0.008,0.0422,0
202403,05025,"cleveland, ar",194440,-0.1059,-0.1726,8,-0.2381,-0.1579,56,1.3333,0.3827,4,0,1,0,,,0,-1,-1,5,-0.0909,1.5,92,-0.1043,-0.0165,1916,-0.0331,-0.1058,197018,-0.0986,-0.0596,13,-0.1875,0.0833,0.625,0.1012,0.4145,1
202403,12045,"gulf, fl",619900,-0.014,0.2161,240,0.1511,0.4502,63,-0.1544,-0.0079,84,0.3125,0.3125,8,1,-0.6667,60,1.1429,-0.0625,56,0.2174,-0.145,383,-0.03,0.4156,1834,0.0305,-0.008,936438,0.0003,0.2573,292,0.1473,0.2586,0.2333,0.0127,-0.1624,0
202403,05067,"jackson, ar",112400,-0.043,0.2503,18,0.0286,-0.4098,29,-0.3446,-0.4476,12,0,-0.1429,0,,,4,,-0.3333,9,0.2,0.2,77,0.1023,0.3044,1448,-0.1364,-0.0899,144800,0.0116,0.1902,27,0.0385,-0.2987,0.5,0.0714,0.2541,0
202403,54065,"morgan, wv",325000,0.0093,0.0119,49,0.1264,0.1136,44,-0.0984,-0.3333,28,0.0769,0.75,0,,,12,0.5,0,40,0.0256,0.1111,205,-0.042,0.1405,1464,-0.0204,-0.1841,349779,0.071,0.0142,89,0.0723,0.1195,0.8163,-0.0802,-0.0019,1
202403,28097,"montgomery, ms",159900,0.025,0.3437,21,0.05,1.3333,115,-0.065,0.2958,4,-0.5,-0.3333,0,,,0,-1,,5,0.25,-0.375,96,0.0615,0.228,1894,0.0053,0.4126,170367,0.0641,-0.3393,26,0.0833,0.5294,0.2381,0.0381,-0.6508,0
202403,35006,"cibola, nm",220000,0,0.0667,30,0.1538,0.3953,102,-0.0993,-0.115,16,3,1.6667,0,,,4,,0,7,0.1667,0.5556,111,-0.0205,-0.042,1825,-0.0228,0.0577,289739,-0.0171,-0.005,36,0.125,0.3333,0.2333,0.0026,0.024,1
202403,21093,"hardin, ky",339900,0.0698,0.0585,212,0.0095,0.3766,39,-0.23,0.0132,104,-0.2121,-0.1875,8,0.3333,0.3333,72,-0.027,0.8947,176,0.0539,0.1355,166,-0.0048,0.078,1971,0.0087,-0.0368,361080,0.0378,0.0001,388,0.036,0.2557,0.8302,0.035,-0.1763,0
202403,46023,"charles mix, sd",364000,0.0737,-0.2836,9,0,2,159,0.1237,0.5821,0,,-1,0,,,0,,,0,-1,-1,200,0,-0.0787,1658,0.0379,-0.3683,359875,0.0651,-0.234,9,-0.1,1.5714,0,-0.1111,-0.3333,1
202403,06081,"san mateo, ca",1675000,0.0213,-0.0368,470,0.1244,0.0755,27,0.0385,-0.1496,468,0.2381,0.3765,4,0,0,108,0.5,-0.0847,337,0.1993,0.2079,973,0.0181,-0.0116,1670,0.0249,-0.0791,3150486,-0.048,-0.0153,814,0.1721,0.1337,0.717,0.0448,0.0786,0
202403,49035,"salt lake, ut",599900,0.0249,-0.0033,1515,-0.0108,0.1438,44,-0.1852,0,1116,0.0877,0.105,88,0.2222,0.6923,652,0.2538,0.0382,1299,0.0617,0.0019,276,0.0218,0.0968,2320,-0.0119,-0.0436,816513,0.0172,0.0475,2809,0.0224,0.0765,0.8574,0.0585,-0.1214,0
202403,48265,"kerr, tx",560000,0.0119,-0.0635,299,0.0382,0.5294,80,-0.0883,0.1852,88,0.1892,0.4194,0,,,68,0.1724,0.5455,71,0.1833,-0.0533,256,0.0099,0.0215,2175,0.0223,-0.0623,884343,0.0365,-0.0354,367,0.0607,0.3849,0.2375,0.0291,-0.1462,0
202403,46059,"hand, sd",191250,0.0422,0.0079,12,-0.0769,-0.04,92,0.0702,-0.2989,4,1,1,0,,,0,,,4,0,1,97,-0.0775,-0.1742,1809,0.0806,0.1085,434200,0.033,0.8758,16,-0.0588,0.1034,0.3333,0.0256,0.1733,1
202403,18021,"clay, in",255000,0.1565,0.8945,31,0.3778,0.2157,44,-0.3889,-0.4683,16,0.1429,-0.2,0,,,12,-0.1429,0.2,16,-0.1579,-0.4576,144,0.1602,0.4778,1748,0.0063,0.0082,303768,0.098,0.1751,47,0.093,-0.1532,0.5161,-0.3283,-0.6407,1
202403,49037,"san juan, ut",485500,-0.0752,0.0083,25,0.0204,0.25,154,0.0033,0.1711,4,0,0,0,,,4,0,0,12,-0.0769,11,236,-0.0556,0.0253,2285,-0.014,0.0589,647459,-0.0403,0.2248,37,-0.0263,0.7619,0.48,-0.0506,0.43,0
202403,40033,"cotton, ok",235000,0.8614,1.5167,6,0.0909,-0.1429,135,-0.0376,-0.1003,0,,,0,,,0,,,3,-0.25,-0.5714,109,0.4993,0.6758,1845,0.0123,0.2753,213000,0.3423,0.3567,8,-0.1579,-0.4286,0.5,-0.2273,-0.5,1
202403,48443,"terrell, tx",175000,0,1.9661,6,0.2,5,56,0,0.2174,0,,,0,,,0,,,,,,82,0.0249,1.5244,1978,-0.0147,0.0889,153833,-0.0391,1.6073,6,0.2,5,,,,1
202403,17019,"champaign, il",312450,0.0803,0.1185,160,-0.116,0.0526,45,-0.1892,-0.1429,148,-0.0133,-0.1591,0,,-1,48,-0.1429,0.7143,243,0.2335,0.034,174,0.0538,0.1439,1800,0.0134,-0.0343,390123,0.1049,0.1165,392,0.037,0.0064,1.5188,0.4304,-0.0273,0
202403,36029,"erie, ny",289000,0.051,0.1337,585,0.0793,0.0569,35,-0.4796,-0.0141,612,0.36,0.0588,16,-0.2,0.6,124,0.24,0.0333,1017,0.1109,0,187,0.0025,0.1069,1604,0.0016,0.0204,401816,0.0045,0.1389,1612,0.109,0.0186,1.7385,0.0493,-0.0989,0
202403,13097,"douglas, ga",374950,-0.028,0.0274,449,0.0665,0.3206,43,-0.2456,-0.0851,204,0.0968,0.1087,12,0,0.2,176,0.2571,0.1892,211,0.0738,-0.1509,172,-0.0103,0.0096,2304,-0.003,0.0343,440905,-0.0333,0.0399,666,0.0882,0.1552,0.4699,0.0032,-0.2609,0
202403,29019,"boone, mo",399900,0.0255,0.039,320,0.0127,0.1388,33,-0.34,-0.0959,256,0.3913,0.113,0,-1,-1,64,0.4545,-0.0857,29,1.0714,0.4146,197,0.0163,0.0439,2005,-0.0208,-0.0009,472328,0.0174,0.0455,342,0.0348,0.1343,0.0906,0.0463,0.0177,0
202403,06013,"contra costa, ca",780000,0.0418,-0.0666,965,0.2032,0.1973,25,-0.0385,-0.1803,1008,0.2663,0.1803,48,1.4,0.7143,288,0.4694,0.2743,802,0.1573,-0.0452,517,0.0411,0.039,1659,0.011,-0.0952,1214547,0.0683,0.0126,1843,0.2432,0.1238,0.8311,-0.033,-0.2111,0
202403,26049,"genesee, mi",189997,-0.0252,0.0441,633,-0.0178,-0.0431,53,-0.094,0.06,428,0.1444,0.0542,16,-0.1111,-0.2727,172,-0.1963,-0.0851,533,0.1174,1.4965,128,-0.0128,0.0357,1347,0.0037,-0.0351,248652,-0.0149,-0.0172,1157,0.0303,0.3268,0.842,0.1019,0.5193,0
202403,48165,"gaines, tx",315000,0.0535,0.1455,51,-0.113,0.0099,93,-0.0746,0.7547,16,0.3333,-0.2,0,,,12,-0.25,-0.1429,15,0.0345,-0.1667,147,-0.0296,0.0393,2030,-0.0039,-0.0685,336815,0.0118,0.0325,65,-0.1034,-0.0152,0.2941,0.0419,-0.0623,0
202403,13159,"jasper, ga",394000,-0.0037,0.1457,103,-0.1082,0.5259,70,-0.1223,0.0853,40,2.3333,0.8182,4,1,1,36,0.2857,0.5,43,0.0617,0.1944,183,0.0115,0.0388,2162,-0.0038,0.0983,477361,0.0216,0.1991,143,-0.0654,0.3883,0.4175,0.0668,-0.1159,1
202403,29221,"washington, mo",226750,0.01,-0.063,26,-0.0877,0.0612,93,0.1239,-0.0412,12,0,0,0,,,8,-0.2,-0.2,19,0.0556,0.027,149,0.0641,-0.0023,1431,-0.095,-0.1485,283858,-0.0104,0.0412,45,-0.0323,0.0465,0.7308,0.0992,-0.0243,0
202403,21021,"boyle, ky",290000,0.0123,0.0179,59,0,0.3111,55,-0.3168,0.2088,40,1,0.3333,0,,,16,1,0.6,42,0.1351,0.0633,166,0.0549,0.1846,1660,-0.0176,-0.0802,365336,0.0663,0.009,101,0.0576,0.2169,0.7119,0.0847,-0.1659,0
202403,02100,"haines, ak",374000,-0.1865,0.2262,9,0.8,-0.4545,103,-0.3653,0.0099,4,,-0.6667,0,,,0,,,5,0.1111,4,224,0.1562,0.3185,1346,-0.2451,-0.4015,438444,-0.2804,0.0787,14,0.4,-0.1515,0.5556,-0.3444,0.4949,0
202403,12109,"st. johns, fl",559000,0.0164,-0.0008,2240,0.1051,0.5892,50,-0.1453,-0.0385,1020,-0.0211,0.2782,104,-0.2778,0.4857,928,0.16,0.6338,1375,0.1449,0.0577,276,0.0039,0.021,2028,0.0097,-0.0066,770153,0.0272,-0.0469,3613,0.1234,0.3434,0.6138,0.0213,-0.3085,0
202403,01085,"lowndes, al",249000,0.2251,0.0163,5,-0.1667,-0.5238,22,-0.6325,-0.545,0,,-1,0,,,0,,,5,0.6667,0.4286,93,0.0036,-0.0186,2382,0.3823,0.0415,276321,0.0621,-0.1293,11,0.2222,-0.2143,1,0.5,0.6667,1
202403,40089,"mccurtain, ok",699000,0.0223,-0.0717,433,0.0396,0.5688,102,-0.1398,0.1633,104,0.4857,0.1818,0,,-1,80,-0.1111,0.5385,35,-0.1463,-0.3269,408,-0.0119,-0.0513,1815,0.0305,-0.0169,780249,0.0083,-0.1019,469,0.033,0.4277,0.0808,-0.0176,-0.1076,0
202403,17003,"alexander, il",134500,-0.0324,1.5498,5,0,-0.2308,62,0.3191,-0.2874,0,-1,,0,,,0,,,2,-0.5,1,95,-0.1297,0.9586,1500,-0.1569,0.3889,270650,-0.1149,2.9636,8,-0.1579,0,0.4,-0.4,0.2462,1
202403,54021,"gilmer, wv",187000,-0.1402,-0.2708,8,0.1429,1,88,-0.2988,-0.3396,4,1,,0,,,0,,,2,,1,215,0.1338,1.3815,1254,-0.0887,-0.6902,225725,-0.048,-0.071,10,0.4286,0.8182,0.25,,0,1
202403,13001,"appling, ga",242450,0.0406,-0.1711,45,0.0112,0.6364,70,-0.1393,0.2411,8,0.3333,-0.5,0,,,8,-0.2,0.3333,8,0.0667,0.3333,147,0.1046,0.0039,1622,0.0106,0.0849,253620,-0.0711,-0.2041,51,-0.0097,0.5455,0.1778,0.0092,-0.0404,1
202403,13169,"jones, ga",299250,0.0558,0.0214,52,0.04,0.3506,45,-0.3206,0.1634,20,0,-0.4444,0,-1,,12,-0.3333,1,37,0.2759,-0.1494,146,0.0323,0.0132,2124,0.0764,-0.0576,316421,0.0516,0.0092,86,0.1026,0.0886,0.7115,0.1315,-0.4183,0
202403,34035,"somerset, nj",649950,0.073,0.0007,337,0.2367,0.045,23,-0.08,-0.2333,308,0.2727,0,0,,-1,32,0.3333,0,337,0.2435,0.0924,316,-0.0109,0.0397,2227,0.0528,-0.074,1011153,-0.0131,0.0356,661,0.2275,0.0601,1,0.0055,0.0434,0
202403,18057,"hamilton, in",486015,0.0374,0.0287,408,0.0448,0.2612,36,-0.1864,-0.1166,484,0.352,0.0254,4,-0.6,-0.6667,180,0.0345,0.25,581,0.2142,-0.1354,190,0.0009,0.0792,2660,0.058,-0.0463,691924,0.0203,0.0357,986,0.1359,-0.003,1.424,0.1987,-0.6533,0
202403,13139,"hall, ga",539900,0.0334,0.1362,516,0.0039,0.0467,46,-0.0162,0.0341,244,0.0083,-0.2129,12,-0.6667,-0.5,204,0.1087,0.1461,307,0.1063,-0.1448,209,-0.0073,0.0539,2627,0.0178,0.0694,712452,0.0191,0.166,817,0.0421,-0.0343,0.595,0.0551,-0.1332,0
202403,13253,"seminole, ga",207450,-0.2052,0.0142,32,0.1852,0.2075,65,-0.3925,-0.3968,8,0,0,0,,,4,-0.3333,,14,-0.1765,0.3333,101,-0.1265,-0.1356,1652,-0.0771,0.0787,257438,-0.1111,-0.2919,46,0.0337,0.2267,0.4375,-0.1921,0.0413,0
202403,38019,"cavalier, nd",127450,0.1482,-0.0162,6,0.7143,-0.5,38,-0.2021,-0.6324,4,,,0,,,0,,,2,-0.6923,1,68,0.2068,0.2377,1931,-0.0362,0.0587,148550,0.1025,0.2694,8,-0.2,-0.36,0.3333,-1.5238,0.25,1
202403,47081,"hickman, tn",392450,-0.0285,0.129,39,-0.1613,-0.1236,52,-0.2296,-0.5071,16,0.1429,0.6,0,,,16,-0.2727,-0.3333,15,-0.25,-0.2857,204,0.0076,-0.0751,2220,0.0167,0.2542,518375,0.0297,-0.2019,55,-0.1729,-0.1473,0.3846,-0.0455,-0.0873,0
202403,26091,"lenawee, mi",289900,0.0788,-0.0276,164,0.0719,0.3898,44,-0.1619,-0.2636,92,0.0952,0.2778,0,,-1,60,0.2,0.5,126,0.2414,0.4483,145,-0.0229,-0.0452,1770,0.0572,0.0324,321645,0.0837,0.048,295,0.173,0.432,0.7683,0.1049,0.031,0
202403,28129,"smith, ms",225000,-0.001,0.2461,35,0.3725,1.1875,101,-0.0074,1.1263,8,-0.2,0.3333,0,,,8,-0.3333,1,4,-0.5294,-0.3846,127,-0.0785,0.2588,2163,0.0217,0.0402,257647,-0.1042,-0.1502,40,0.1765,0.7778,0.1143,-0.219,-0.292,1
202403,23009,"hancock, me",575000,0.1431,0.0464,151,-0.0533,0.2797,122,-0.0041,-0.0543,60,0.4286,0.5789,0,-1,,20,0.4286,0.25,46,-0.0707,0.3731,338,0.1088,0.0031,1824,-0.0408,-0.0512,1322556,0.0496,0.0366,198,-0.0526,0.2857,0.3046,-0.0057,0.0207,0
202403,29215,"texas, mo",264950,0.0926,0.1461,73,-0.0988,0.1318,93,-0.0211,0.5696,24,-0.2,-0.0769,0,,,20,0.4286,1,45,0.2,0.0227,117,0.0124,-0.0281,1744,-0.0134,-0.0325,926002,0.041,2.4226,116,-0.0128,0.0943,0.6164,0.1535,-0.0657,0
202403,19039,"clarke, ia",257000,-0.0338,0.371,36,0.0746,0.7143,53,-0.396,0.1337,16,0.6,3,0,,,4,-0.6,-0.5,18,0.6364,1.25,169,0.0083,0.2023,1360,0.0214,0.0441,279226,0.0406,0.282,54,0.2,0.8621,0.5,0.1716,0.119,1
202403,51137,"orange, va",474995,0.0957,0.1773,61,-0.1757,-0.2651,41,-0.123,-0.2227,44,-0.2903,0,0,-1,,20,0.4286,0.25,76,0.1783,0.0935,232,-0.0011,0.0786,2320,0.0985,0.1607,1036017,0.2021,0.6433,136,-0.0251,-0.0811,1.2459,0.3743,0.4086,0
202403,31019,"buffalo, ne",349900,0.0294,-0.0278,50,-0.2754,0.4286,61,-0.4054,-0.1712,36,0.5,0.5,0,,,16,-0.2,1.6667,77,0.5714,0.7701,138,0.0441,0.0522,2520,-0.0069,-0.0847,400889,0.1076,0.0928,125,0.0549,0.5924,1.54,0.8299,0.2971,0
202403,32011,"eureka, nv",129000,0.084,1.4,5,0.1111,4,150,0.0972,0.3,0,,,0,,,0,,,1,,0,186,0.1544,2.5897,1017,0.0112,-0.0039,167080,0.1568,2.1085,6,0.3333,5,0.2,,-0.8,1
202403,48043,"brewster, tx",324000,-0.0223,0.1211,88,0.1579,0.375,110,0.0973,-0.1882,20,0.1111,0.25,4,,,16,0.1429,1,6,-0.2941,-0.1429,224,-0.022,0.0552,1442,-0.0093,-0.0194,529382,-0.0209,0.1571,94,0.0994,0.3429,0.0682,-0.0437,-0.0412,0
202403,18161,"union, in",155000,-0.2951,-0.1386,13,-0.3158,0.8571,94,0.0506,2.9787,8,1,0,0,,,4,0,,13,-0.037,0.625,123,-0.0159,0.0923,1898,-0.0003,0.1738,214687,-0.1209,0.0338,25,-0.2063,0.6667,1,0.2895,-0.1429,1
202403,55078,"menominee, wi",500000,0,-0.1071,5,-0.0909,-0.2308,47,0.7736,-0.3856,0,-1,-1,0,,,4,,,4,1,0.1429,297,0.4891,-0.0893,1352,-0.2417,-0.2353,656980,0.1592,0.2339,10,0.25,-0.0476,0.8,0.4364,0.2615,1
202403,39001,"adams, oh",234450,0.1527,0.3791,59,-0.0407,0.475,51,-0.2766,-0.3585,32,0.4545,0.7778,0,,,20,-0.2308,0.6667,34,0.619,0.1724,144,0.076,-0.0636,1466,-0.0381,0.047,283951,0.1235,0.162,91,0.1375,0.3094,0.5763,0.2348,-0.1487,1
202403,25015,"hampshire, ma",499700,-0.0638,0.0019,90,-0.0374,-0.214,26,-0.5049,-0.3333,80,0.1111,-0.0244,0,,-1,16,-0.2727,-0.2727,21,-0.0455,-0.3438,294,0.0307,0.0644,1800,-0.0137,-0.0036,592612,0.0291,0.1034,110,-0.0476,-0.2308,0.2333,-0.002,-0.0461,0
202403,12061,"indian river, fl",460000,-0.0316,0.0557,1608,0.0503,0.5634,63,-0.0233,0.1053,532,0.0391,0.2315,12,-0.4,-0.4,636,0.1691,0.493,583,0.2184,-0.1226,261,-0.0208,0.0518,1779,-0.0006,-0.0231,975144,-0.0164,-0.065,2173,0.0876,0.3031,0.3626,0.05,-0.2835,0
202403,21189,"owsley, ky",215000,,-0.1134,1,,0,14,,-0.05,0,,,0,,,0,,,1,0,0,171,,0.3301,1260,,-0.3152,215000,,-0.1134,2,1,0,1,,0,1
202403,37011,"avery, nc",457369,-0.1221,-0.1941,168,0.1053,0.139,91,-0.1078,0.0282,60,0.3636,0.2,0,,,52,1.1667,1.6,46,-0.1154,0.1358,346,0.0362,0.0008,1397,-0.0912,-0.1878,868923,-0.0907,-0.2425,211,0.042,0.1283,0.2738,-0.0683,-0.0008,1
202403,28141,"tishomingo, ms",229000,-0.0614,-0.1383,77,0.1159,0.7303,56,-0.4308,-0.3584,24,0.0909,0.7143,0,,,24,0.7143,2,15,-0.1892,0,115,-0.0409,0.1264,1798,-0.0006,-0.1023,282337,-0.0961,-0.3417,90,0.0526,0.5126,0.1948,-0.0733,-0.1423,1
202403,39117,"morrow, oh",329999,0.0682,0.2453,24,-0.1429,-0.3143,24,-0.3143,-0.1933,28,0.75,-0.125,0,,,12,-0.3333,-0.5,26,-0.0545,-0.1333,184,-0.0044,0.0323,2014,0.1495,0.2147,443441,0.3031,0.252,50,-0.115,-0.2308,1.0833,0.1012,0.2262,0
202403,08029,"delta, co",499000,-0.0561,0.0294,135,-0.0459,0.0887,107,-0.1247,-0.036,52,1.1667,0.5294,0,-1,-1,24,0.2,-0.0769,46,0.3731,0.7037,273,0.0026,0.0876,1900,-0.0289,-0.0557,699345,-0.063,-0.2558,179,0.0229,0.1973,0.3407,0.104,0.123,0
202403,21123,"larue, ky",305000,-0.0285,0.5067,22,0,1.0952,56,-0.4158,-0.4689,16,3,7,0,,,4,1,1,14,0.2174,-0.2632,196,0.0035,0.4949,1567,-0.0117,0.1273,372814,-0.0498,0.9924,37,0.1212,0.2982,0.6364,0.1136,-1.1732,1
202403,39005,"ashland, oh",299000,0.0222,0.3913,29,0.0741,-0.1212,25,-0.375,-0.2647,44,1,-0.0435,0,-1,,8,-0.2,0.3333,40,0.2698,-0.0588,158,0.0291,0.2277,1779,-0.0373,0.1224,333190,-0.0673,-0.0105,68,0.1624,-0.1111,1.3793,0.2126,0.0914,0
202403,50005,"caledonia, vt",424000,-0.0546,0.0502,57,0.3902,0.3412,64,-0.3835,-0.433,24,0.7143,0.7143,0,,,20,2.3333,9,26,0.3684,0.3333,204,-0.1402,0.1117,1804,-0.0399,-0.1161,481748,-0.0353,-0.026,84,0.4118,0.3659,0.4561,-0.0073,-0.0027,1
202403,20021,"cherokee, ks",154950,0.0686,0.7323,49,0.1667,0.5313,58,-0.1714,-0.2162,20,0.1111,0,0,,,16,0.6,1,19,-0.2963,-0.3871,98,0.0369,0.6087,1648,-0.0036,0.115,192390,-0.0067,0.4606,67,0.0075,0.0551,0.3878,-0.2551,-0.581,1
202403,37035,"catawba, nc",375000,0.0013,-0.0069,333,-0.0089,0.4767,50,-0.1984,0.1716,212,0.2927,0.0928,24,3,5,132,0.0476,0.5,270,0.219,0.1227,203,0.0103,0.037,1955,-0.0027,0.0029,531861,0.0001,0.0725,603,0.0836,0.2885,0.8108,0.1516,-0.2557,0
202403,31037,"colfax, ne",308000,0.1049,0.6318,9,0.0588,1.25,105,0.0024,0.4464,4,1,,0,,,0,-1,,1,-0.5,-0.5,220,0.0961,0.3328,1413,-0.0042,0.2003,279160,-0.048,0.3968,10,0.1111,0.6667,0.1111,-0.1242,-0.3889,1
202403,48143,"erath, tx",474950,0.0634,-0.0434,133,0.0598,0.243,58,-0.3611,0.1275,56,0.4,0.3333,0,,,44,0.2941,0.1579,67,0.2762,0.4255,224,0.0154,0.0039,2014,0.0304,-0.0195,800471,0.0086,0.2649,204,0.1558,0.329,0.5038,0.0854,0.0645,0
202403,12065,"jefferson, fl",364450,0.0075,0.0327,57,0.1068,0.1176,53,-0.0901,-0.124,8,-0.5556,-0.5556,0,,,16,0.3333,3,4,-0.2,3,184,-0.0173,-0.0927,1807,0,0.0469,439968,0.0439,0.0874,61,0.0796,0.1619,0.0702,-0.0269,0.0506,0
202403,36113,"warren, ny",422500,-0.054,0.0016,124,0.1071,0.1376,74,-0.2211,-0.2211,60,0.4286,0.1538,0,,,12,0.2,-0.3333,101,0.1543,-0.2434,282,-0.0831,0.1023,1779,0.0227,0.0209,915899,0.0094,-0.059,226,0.1188,-0.068,0.8145,0.0333,-0.4103,0
202403,53031,"jefferson, wa",699995,0.0076,-0.0261,68,0.0382,0.3204,50,-0.3631,-0.4819,28,-0.125,0.2727,0,,,16,1,-0.1111,35,0.0145,-0.1026,352,-0.0165,-0.0167,2000,0.0076,-0.0308,798767,0.0112,-0.0013,100,0.0101,0.1111,0.5147,-0.012,-0.2426,0
202403,47109,"mcnairy, tn",254500,0.0388,-0.1194,75,-0.0566,0.0563,72,-0.1864,0.2414,32,0.3333,0.3333,0,,,16,0,-0.1111,33,0.32,0.3469,138,0.0049,-0.0154,2112,-0.0655,0.4177,373183,0.0788,-0.0909,108,0.0435,0.1676,0.44,0.1255,0.0949,1
202403,38049,"mchenry, nd",129950,0.0396,-0.1597,13,-0.037,0.625,111,0.3987,-0.098,4,,0,0,,,4,1,-0.3333,3,0.5,-0.4545,63,-0.0407,-0.3197,2152,0.0262,-0.0712,210292,0.0158,0.1238,16,0,0.1429,0.2308,0.0826,-0.4567,1
202403,48449,"titus, tx",390000,0.0917,0.1574,99,0.1061,0.1061,60,-0.2308,-0.2157,20,-0.3333,-0.1667,0,,,20,1,0.25,17,0.1724,-0.5211,176,-0.0416,0.0562,2078,0.0012,0.0937,510510,-0.0192,0.2222,117,0.1471,-0.0602,0.1717,0.0097,-0.2249,0
202403,47135,"perry, tn",247450,-0.0099,0.1299,24,0.1163,-0.0588,152,0.0819,0.2827,4,-0.3333,-0.3333,0,,,8,3,3,4,1,0,143,-0.0758,-0.1475,1618,0.0769,0.0419,454035,-0.0852,0.6406,28,0.1667,-0.0508,0.1667,0.0736,0.0098,0
202403,28135,"tallahatchie, ms",127500,0.0874,-0.1963,10,-0.1667,0.5385,109,-0.247,0.1752,4,0,0,0,,,0,-1,-1,6,3,1,69,-0.1426,-0.2215,1497,0.0081,-0.0102,160240,0.3893,0.1704,16,0.1429,0.6842,0.6,0.475,0.1385,1
202403,50001,"addison, vt",549000,0.0472,0.3314,30,0,0.9355,75,0.0311,-0.0688,20,0.6667,0.6667,0,,,4,-0.5,1,13,0.04,-0.2353,251,-0.0048,0.1315,2184,0.0761,0.0705,680091,-0.0261,0.3777,44,0.0353,0.375,0.4333,0.0167,-0.6634,0
202403,30013,"cascade, mt",375000,-0.0602,-0.0599,97,-0.0251,0.6033,46,-0.4052,0.1447,84,0.3125,0.3125,0,,,32,0.1429,2.2,77,0.1667,-0.2632,182,-0.0319,-0.001,2064,-0.011,-0.0926,529283,0.0012,-0.1656,174,0.045,0.061,0.7938,0.1305,-0.9335,0